# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T05:25:43.957274
# ImageFile=./VLASS2.1.se.T10t28.J183801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:38:01.48784 -03.30.00.2011"
# RestoringBeam="3.10arcsec 2.05arcsec -16.97deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   72,   64,    0, 279.20362656753895, 0.00002298698082, -3.80218774776817, 0.00005403968844, 0.01123762868249, 0.00080075999199, 0.00332008654739, 0.00018481628573, 4911.43216186406698, 0.13791993064122, 1286.92509245180895, 0.32423364058373, 0.00195380284150, 0.00013278733621, 0.00084691501555, 0.00003861406978, 162.64759730700837, 4.56921828191316, 0.00195376019961, 0.00013278578118, 0.00084690996297, 0.00003861344884, 162.62753336325943, 4.54915433816424, 0.00175426039429, 0.00013278733621, 0.00062789123957, 0.00003861406978, 162.58484706916823, 4.56921828191316, 0.00175422206364, 0.00013278578118, 0.00062788750930, 0.00003861344884, 162.56478312541930, 4.54915433816424, 0.02562907401013, 0.00064393215662, 0.00019430994871, -0.00000573883835, 0.00016162457177, -0.00000442167402, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.567, 0.250, -0.302573, -0.302132
  88,   72,   64,    0, 279.20290919024978, 0.00004671393906, -3.80072234725625, 0.00002713585862, 0.00367374266143, 0.00044469430026, 0.00253240495974, 0.00018855607646, 4915.72997728712380, 0.28027973311479, 1295.71598711641491, 0.16281289105738, 0.00121929734114, 0.00012314371016, 0.00058164930873, 0.00003192812121, 117.75640728773443, 5.77830462385654, 0.00121926645645, 0.00012314235459, 0.00058164791733, 0.00003192758755, 117.73630350958507, 5.75820084570717, 0.00000000000000, 0.00012314371016, 0.00000000000000, 0.00003192812121, 0.00000000000000, 5.77830462385654, 0.00000000000000, 0.00012314235459, 0.00000000000000, 0.00003192758755, 0.00000000000000, 5.75820084570717, 0.02562907401013, 0.00064393215662, 0.00019430994871, -0.00000573883835, 0.00016162457177, -0.00000442167402, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.726, 0.276, -0.303290, -0.300666
  89,   72,   64,    0, 279.20303950726679, 0.00000478532240, -3.80114084654644, 0.00000672988594, 0.01156852874579, 0.00034134539355, 0.01133499661202, 0.00018912015702, 4914.94892507286568, 0.02871153227566, 1293.20527820741609, 0.04037875951839, 0.00086934752162, 0.00001781393902, 0.00057392955990, 0.00000779695276, 149.49363098786804, 1.97135546841089, 0.00086932493193, 0.00001781370979, 0.00057392854765, 0.00000779683673, 149.47353364658233, 1.95125812712518, 0.00000000000000, 0.00001781393902, 0.00000000000000, 0.00000779695276, 0.00000000000000, 1.97135546841089, 0.00000000000000, 0.00001781370979, 0.00000000000000, 0.00000779683673, 0.00000000000000, 1.95125812712518, 0.02562907401013, 0.00064393215662, 0.00019430994871, -0.00000573883835, 0.00016162457177, -0.00000442167402, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.098, 0.083, -0.303160, -0.301085
  90,   73,   65,    0, 279.18780210875570, 0.00003718432493, -3.07812015330176, 0.00005511848432, 0.00062244718786, 0.00020358441041, 0.00083468956248, 0.00013940412029, 5007.61719831867686, 0.22310250535489, 5631.26778874845058, 0.33070194460325, 0.00069936409333, 0.00013820273757, 0.00052128578573, 0.00007358068433, 156.07928721995162, 25.75179793966054, 0.00069935707980, 0.00013819708754, 0.00052126885570, 0.00007358056490, 156.06219017395404, 25.73470089366296, 0.00000000000000, 0.00013820273757, 0.00000000000000, 0.00007358068433, 0.00000000000000, 25.75179793966054, 0.00000000000000, 0.00013819708754, 0.00000000000000, 0.00007358056490, 0.00000000000000, 25.73470089366296, 0.00051461994188, 0.00015893148430, 0.00015487355995, -0.00001087823239, 0.00000330099488, -0.00001088408044, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 0.641, 2.290, -0.318397, 0.421936
  91,   74,   66,    0, 279.18250341897783, 0.00005133886724, -3.51192578976440, 0.00006094793648, 0.00324124391485, 0.00055718193183, 0.00150295078408, 0.00018545722614, 5038.51778104506502, 0.30802829838833, 3028.44613844931337, 0.36568761749555, 0.00117337494897, 0.00015760346677, 0.00089850455816, 0.00010185663660, 147.23787739160340, 22.22630296029635, 0.00117336883497, 0.00015760317064, 0.00089849493510, 0.00010185520635, 147.21804955669762, 22.20647512539058, 0.00084483821682, 0.00015760346677, 0.00063832457710, 0.00010185663660, 124.46527406293160, 22.22630296029635, 0.00084482861363, 0.00015760317064, 0.00063832167032, 0.00010185520635, 124.44544622802584, 22.20647512539058, 0.00265845382374, 0.00026481583970, 0.00017249320808, 0.00002329130075, 0.00008233927656, 0.00002385980406, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.466, 0.697, -0.323696, -0.011870
  92,   75,   67,    0, 279.17870784768024, 0.00004209898246, -3.50823614572744, 0.00009435629993, 0.00592935807164, 0.00080819069644, 0.00158514729533, 0.00017349151151, 5061.25582190180739, 0.25258972136923, 3050.57611518579597, 0.56613782164600, 0.00179758933791, 0.00022249601719, 0.00101727382500, 0.00009845172406, 3.35950217510882, 11.55643340056284, 0.00179758930579, 0.00022249590591, 0.00101725727754, 0.00009845017005, 3.33946289530552, 11.53639412075954, 0.00159730575470, 0.00022249601719, 0.00080738979703, 0.00009845172406, 7.46683569846007, 11.55643340056284, 0.00159730547014, 0.00022249590591, 0.00080737679307, 0.00009845017005, 7.44679641865676, 11.53639412075954, 0.00459807370389, 0.00034856399958, 0.00017624313477, -0.00000568330461, 0.00014200250735, -0.00000063875109, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.531, 0.496, -0.327491, -0.008180
  93,   76,   68,    0, 279.13346505022241, 0.00013321621720, -3.82412689530242, 0.00012327299638, 0.00441220576114, 0.00098647400363, 0.00089092844218, 0.00016802477726, 5331.41041711521666, 0.79928046294887, 1155.14106495988403, 0.73962614145589, 0.00177114087147, 0.00034896384672, 0.00136697054060, 0.00024677026880, 128.31001118350068, 36.20547882551538, 0.00177107537157, 0.00034896375253, 0.00136697042052, 0.00024676118772, 128.28515234282548, 36.18061998484018, 0.00160169147383, 0.00034896384672, 0.00117353697783, 0.00024677026880, 118.71546894325495, 36.20547882551538, 0.00160163483061, 0.00034896375253, 0.00117353497676, 0.00024676118772, 118.69061010257974, 36.18061998484018, 0.00208994629425, 0.00029659723314, 0.00017543112335, -0.00004365550558, 0.00008463118866, -0.00004279111090, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 0.061, 0.522, -0.372734, -0.324071
  94,   77,   69,    0, 279.10021234639623, 0.00004352150389, -3.33747342105009, 0.00004389595881, 0.00229476545588, 0.00043236080261, 0.00159991488888, 0.00019455868711, 5531.77001394671061, 0.26112249172317, 4074.96736607799221, 0.26337469179201, 0.00088652279655, 0.00011298295321, 0.00079094695000, 0.00009177657258, 136.22459600386586, 46.10626209242430, 0.00088651919859, 0.00011298013535, 0.00079092718999, 0.00009177619628, 136.20096136693604, 46.08262745549448, 0.00058969051898, 0.00011298295321, 0.00002946646258, 0.00009177657258, 83.98684837709726, 46.10626209242430, 0.00058967466504, 0.00011298013535, 0.00002946639905, 0.00009177619628, 83.96321374016745, 46.08262745549448, 0.00200840651948, 0.00026810795401, 0.00018257967895, 0.00001603646342, 0.00009146463708, 0.00002002482870, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.041, 0.540, -0.405987, 0.162582
  95,   78,   70,    0, 279.07165003514092, 0.00002013907990, -3.67255049888137, 0.00004147218408, 0.00203321046595, 0.00030191651852, 0.00195540305676, 0.00016162369744, 5701.91643130362718, 0.12083097092727, 2064.43137673658975, 0.24883200059738, 0.00094613491034, 0.00010321984451, 0.00053726755783, 0.00003364480221, 159.99896213855990, 7.51681304593554, 0.00094612100048, 0.00010321963802, 0.00053725762967, 0.00003364375320, 159.97112819644724, 7.48897910382289, 0.00039871176616, 0.00010321984451, 0.00000000000000, 0.00003364480221, 153.47987854620328, 7.51681304593554, 0.00039870440244, 0.00010321963802, 0.00000000000000, 0.00003364375320, 153.45204460409062, 7.48897910382289, 0.00214428933097, 0.00024357577451, 0.00016987096751, 0.00003965853830, 0.00004085863475, 0.00004029991032, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.762, 0.635, -0.434549, -0.172495
  96,   79,   71,    0, 279.03124095591977, 0.00000149910419, -3.08014498340480, 0.00000198537056, 0.04927873048199, 0.00052031176263, 0.05506257993776, 0.00031837394683, 5945.60066070664470, 0.00899431639824, 5618.72267488682792, 0.01191190383162, 0.00076173028885, 0.00000511182576, 0.00057439611481, 0.00000286153199, 150.81474245789542, 0.96116299703323, 0.00076172817575, 0.00000511168348, 0.00057436261203, 0.00000286143680, 150.78922192272643, 0.93564246186423, 0.00000000000000, 0.00000511182576, 0.00000000000000, 0.00000286153199, 0.00000000000000, 0.96116299703323, 0.00000000000000, 0.00000511168348, 0.00000000000000, 0.00000286143680, 0.00000000000000, 0.93564246186423, 0.07618726960944, 0.00079966991533, 0.00033299584175, 0.00000187519925, 0.00038913532626, 0.00000241018256, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.075, 0.029, -0.474958, 0.419911
  97,   79,   71,    0, 279.03127624398905, 0.00006313969288, -3.08051660236594, 0.00001117882180, 0.00730148767192, 0.00074385405029, 0.00475303218162, 0.00028215240514, 5945.38825228820042, 0.37882522617928, 5616.49312818939779, 0.06707092617849, 0.00156535408278, 0.00014995948759, 0.00047977515317, 0.00001764828053, 97.56213956974874, 3.31514586029982, 0.00156531299337, 0.00014995494525, 0.00047975845632, 0.00001764773768, 97.53661784641690, 3.28962413696799, 0.00000000000000, 0.00014995948759, 0.00000000000000, 0.00001764828053, 0.00000000000000, 3.31514586029982, 0.00000000000000, 0.00014995494525, 0.00000000000000, 0.00001764773768, 0.00000000000000, 3.28962413696799, 0.07618726960944, 0.00079966991533, 0.00033299584175, 0.00000187519925, 0.00038913532626, 0.00000241018256, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.641, 0.060, -0.474923, 0.419539
  98,   79,   71,    0, 279.03118903238561, 0.00000270897247, -3.07979568646863, 0.00000695262213, 0.02225872246962, 0.00056902201360, 0.02244847727021, 0.00031562835088, 5945.91267470080857, 0.01625326948907, 5620.81824249471720, 0.04171461343535, 0.00090600965532, 0.00001659505969, 0.00053504499813, 0.00000577460860, 169.99205900682131, 1.36833076762219, 0.00090599452846, 0.00001659458983, 0.00053502121064, 0.00000577441895, 169.96653856419903, 1.34281032499991, 0.00000000000000, 0.00001659505969, 0.00000000000000, 0.00000577460860, 0.00000000000000, 1.36833076762219, 0.00000000000000, 0.00001659458983, 0.00000000000000, 0.00000577441895, 0.00000000000000, 1.34281032499991, 0.07618726960944, 0.00079966991533, 0.00033299584175, 0.00000187519925, 0.00038913532626, 0.00000241018256, M   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.345, 0.042, -0.475010, 0.420260
  99,   80,   72,    0, 279.01040782171515, 0.00000831255291, -3.50317988938437, 0.00001466669714, 0.00678949570052, 0.00034357447523, 0.00570866388711, 0.00017055238562, 6069.15330215916674, 0.04987344228485, 3080.47157419504174, 0.08800019108299, 0.00098447202853, 0.00003716106596, 0.00059060767999, 0.00001396564369, 156.56017363053965, 3.02353810289650, 0.00098446602600, 0.00003716106307, 0.00059058925077, 0.00001396512386, 156.52987991511310, 2.99324438746995, 0.00049440813986, 0.00003716106596, 0.00010314410545, 0.00001396564369, 144.73239669396077, 3.02353810289650, 0.00049440186757, 0.00003716106307, 0.00010314156649, 0.00001396512386, 144.70210297853421, 2.99324438746995, 0.00648144954236, 0.00030386287871, 0.00017232916434, -0.00001264607181, 0.00010484108498, 0.00000033606369, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.295, 0.146, -0.495791, -0.003124
 100,   81,   73,    0, 279.00529647512587, 0.00006002024913, -3.98394270507006, 0.00011186911657, 0.00190584480048, 0.00058410048101, 0.00109693939789, 0.00022679928460, 6098.11642638321700, 0.36010761798964, 195.91337860444148, 0.67119086558116, 0.00111704506265, 0.00026594633446, 0.00076041284797, 0.00013653507108, 9.24806973264892, 27.14646283101731, 0.00111701814119, 0.00026594466319, 0.00076037511906, 0.00013652586443, 9.21326848850740, 27.11166158687579, 0.00080414668256, 0.00026594633446, 0.00034113510138, 0.00013653507108, 28.50132100152771, 27.14646283101731, 0.00080414238423, 0.00026594466319, 0.00034111177824, 0.00013652586443, 28.46651975738618, 27.11166158687579, 0.00118986919930, 0.00024486762800, 0.00021444784943, -0.00003027762432, 0.00002942152605, -0.00003014512367, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 0.826, 0.916, -0.500903, -0.483887
 101,   82,   74,    0, 279.00229530327806, 0.00004528355143, -3.96472634117941, 0.00006473027639, 0.00139102792069, 0.00035482044718, 0.00114294598138, 0.00017673366779, 6116.14953458718537, 0.27169078642944, 311.19797632736629, 0.38836893099866, 0.00091414594432, 0.00016476925334, 0.00065089186087, 0.00008634463842, 153.55424033752436, 21.83802364083553, 0.00091408887921, 0.00016476774870, 0.00065088602066, 0.00008633926214, 153.51939927371518, 21.80318257702635, 0.00040829560345, 0.00016476925334, 0.00017213239340, 0.00008634463842, 112.27675639738435, 21.83802364083553, 0.00040827003287, 0.00016476774870, 0.00017213088386, 0.00008633926214, 112.24191533357516, 21.80318257702635, 0.00109074979888, 0.00021586905556, 0.00017313566059, 0.00000840771554, 0.00003548745372, 0.00000904614808, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, 1.167, 0.627, -0.503904, -0.464670
 102,   83,   75,    0, 279.00125467773051, 0.00002471722636, -3.93213373572669, 0.00004178884624, 0.00240473758886, 0.00036199082435, 0.00205144734633, 0.00018221778133, 6122.49677476474972, 0.14829756941616, 506.74423882368751, 0.25072598272426, 0.00095972105609, 0.00010608800263, 0.00059713794077, 0.00004262007178, 155.95423003831948, 9.47127315679739, 0.00095966840711, 0.00010608609294, 0.00059713062697, 0.00004261797882, 155.91960375198209, 9.43664687045999, 0.00044993752106, 0.00010608800263, 0.00011051506221, 0.00004262007178, 139.66086796666264, 9.47127315679739, 0.00044990806652, 0.00010608609294, 0.00011051488087, 0.00004261797882, 139.62624168032525, 9.43664687045999, 0.00204052408811, 0.00029332606894, 0.00018341826217, 0.00000090695397, 0.00011460480164, 0.00000869615269, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -1.293, 0.531, -0.504945, -0.432078
 103,   84,   76,    0, 278.99820621757237, 0.00008391652179, -3.21621536639931, 0.00005775102695, 0.00299518196440, 0.00058250999300, 0.00124066847246, 0.00017740871179, 6143.11794151837421, 0.50347944662496, 4802.21242714629534, 0.34650185843144, 0.00131630879821, 0.00021079957343, 0.00089663409671, 0.00011448318383, 114.52946345329021, 19.32994252549994, 0.00131628509070, 0.00021079348651, 0.00089660412137, 0.00011448060035, 114.50096372533278, 19.30144279754252, 0.00112638237129, 0.00021079957343, 0.00045271571188, 0.00011448318383, 103.08426536378390, 19.32994252549994, 0.00112635065008, 0.00021079348651, 0.00045270517278, 0.00011448060035, 103.05576563582648, 19.30144279754252, 0.00169011540648, 0.00027078821126, 0.00016768918431, 0.00002991611836, 0.00022870686371, -0.00002526439675, S   , 2020/07/17T04:37:26, VLASS2.1.T10t28, J183801-033000, -0.051, 0.874, -0.507993, 0.283840
