# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T19:26:27.956136
# ImageFile=./VLASS2.1.se.T10t29.J185401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:54:01.15639 -03.30.00.1946"
# RestoringBeam="2.97arcsec 2.32arcsec -12.18deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   79,   83,    0, 283.11240812770461, 0.00004885711289, -3.44016867448161, 0.00005144620534, 0.00134579387304, 0.00034356963726, 0.00120206854459, 0.00018380406891, 5450.19992384981470, 0.29313582521695, 3458.82084390829550, 0.30867706550668, 0.00078624817230, 0.00012237792205, 0.00075718311350, 0.00011373896474, 22.56595356200742, 167.70353823757370, 0.00078624311990, 0.00012237791025, 0.00075716987192, 0.00011373625577, 22.54240726505154, 167.67999194061781, 0.00000000000000, 0.00012237792205, 0.00000000000000, 0.00011373896474, 0.00000000000000, 167.70353823757370, 0.00000000000000, 0.00012237791025, 0.00000000000000, 0.00011373625577, 0.00000000000000, 167.67999194061781, 0.00335767151312, 0.00040893056546, 0.00017916210345, -0.00000558196689, 0.00005662465628, -0.00000539149369, C   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -2.077, 1.096, -0.392410, 0.059885
  88,   80,   84,    0, 283.10909550138007, 0.00004793355081, -3.73897512951233, 0.00008278615926, 0.00101943188038, 0.00033752895323, 0.00093341316914, 0.00018155146403, 5469.26414682055201, 0.28759441260896, 1665.97816667857523, 0.49671267370417, 0.00087698707603, 0.00019509401113, 0.00066222573824, 0.00011261778327, 2.77027571981334, 32.08455174541753, 0.00087698062121, 0.00019509400963, 0.00066220912275, 0.00011261412965, 2.74447074244684, 32.05874676805103, 0.00037260361177, 0.00019509401113, 0.00000000000000, 0.00011261778327, 29.04561786524296, 32.08455174541753, 0.00037260359450, 0.00019509400963, 0.00000000000000, 0.00011261412965, 29.01981288787646, 32.05874676805103, 0.00073014607346, 0.00018585809092, 0.00018049008213, -0.00001256855649, 0.00000885726058, -0.00001257312761, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 2.118, 2.417, -0.395723, -0.238921
  89,   82,   85,    0, 283.09299843271685, 0.00001433299103, -3.26414540435931, 0.00002180185400, 0.00368749466755, 0.00031604326155, 0.00320767223901, 0.00016395496471, 5566.88924340842186, 0.08599572400048, 4514.90662609038645, 0.13081002063781, 0.00091190305207, 0.00005378998471, 0.00067036059205, 0.00002969100497, 159.05633567708514, 7.83164872806659, 0.00091190231020, 0.00005378929809, 0.00067033819947, 0.00002969036799, 159.03288756456743, 7.80820061554888, 0.00041074039522, 0.00005378998471, 0.00012753992642, 0.00002969100497, 143.24330951955864, 7.83164872806659, 0.00041074018980, 0.00005378929809, 0.00012753562614, 0.00002969036799, 143.21986140704092, 7.80820061554888, 0.00363761939261, 0.00025282369190, 0.00016173932818, 0.00001438362688, 0.00006266077253, 0.00001804098611, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -2.477, 0.484, -0.411820, 0.235909
  90,   83,   86,    0, 283.08429791497537, 0.00003120394010, -3.54456540309258, 0.00005600151771, 0.00583134659781, 0.00061916747628, 0.00242036635489, 0.00018728730325, 5618.27299080259127, 0.18721857434505, 2832.36771321625974, 0.33600902914604, 0.00152376937665, 0.00014078673738, 0.00084077765337, 0.00005448702738, 157.70764239542859, 7.57546601720592, 0.00152376003233, 0.00014078673482, 0.00084075999542, 0.00005448554991, 157.68164460331246, 7.54946822508980, 0.00128501069021, 0.00014078673738, 0.00053061987628, 0.00005448702738, 155.78721535030900, 7.57546601720592, 0.00128500181176, 0.00014078673482, 0.00053060914450, 0.00005448554991, 155.76121755819287, 7.54946822508980, 0.01337487248264, 0.00086220134251, 0.00018271362933, 0.00001110185985, 0.00034256809158, 0.00067867047619, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.048, 0.350, -0.420520, -0.044511
  91,   84,   87,    0, 283.07762856131296, 0.00004367726066, -3.03683784582712, 0.00006010283701, 0.00074613150152, 0.00024826698819, 0.00093505070168, 0.00016328452282, 5659.51524201356369, 0.26205628775006, 5878.68441930608151, 0.36060524589241, 0.00075011564090, 0.00015322905320, 0.00056569076565, 0.00008444732836, 27.35832385631888, 28.07367960437031, 0.00075007350438, 0.00015322038823, 0.00056568838293, 0.00008444700437, 27.33569227792701, 28.05104802597844, 0.00000000000000, 0.00015322905320, 0.00000000000000, 0.00008444732836, 0.00000000000000, 28.07367960437031, 0.00000000000000, 0.00015322038823, 0.00000000000000, 0.00008444700437, 0.00000000000000, 28.05104802597844, 0.00066964574967, 0.00019747616493, 0.00017699810269, 0.00001118299861, 0.00000740553878, 0.00001121081732, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.146, 1.576, -0.427190, 0.463216
  92,   85,   88,    0, 283.07590441200165, 0.00002243297803, -3.27063192142636, 0.00006109176954, 0.00393519697867, 0.00049567943925, 0.00210698886115, 0.00017989748577, 5669.26761042740509, 0.13459403187417, 4475.94198414318817, 0.36654770536080, 0.00136137550935, 0.00014487564097, 0.00072952936915, 0.00004997479848, 172.79264963206992, 7.81111138520413, 0.00136136926044, 0.00014487384575, 0.00072950649927, 0.00004997362169, 172.76817976405175, 7.78664151718595, 0.00108417765659, 0.00014487564097, 0.00033784254326, 0.00004997479848, 174.02152516430394, 7.81111138520413, 0.00108417210900, 0.00014487384575, 0.00033783213026, 0.00004997362169, 173.99705529628577, 7.78664151718595, 0.00364510308522, 0.00026267406691, 0.00017657628632, 0.00000525292035, 0.00014611304505, 0.00001226587392, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.599, 0.399, -0.428914, 0.229422
  93,   86,   89,    0, 283.07453430688457, 0.00002700808179, -3.25431733603099, 0.00003536746058, 0.00315614786366, 0.00041030054982, 0.00221820356956, 0.00018550788061, 5677.51645615151483, 0.16204392719126, 4573.82488828642090, 0.21220281831263, 0.00093742536620, 0.00008339655894, 0.00080711665386, 0.00006345221774, 175.46020736052580, 24.64596671950140, 0.00093741902881, 0.00008339450332, 0.00080709200565, 0.00006345141507, 175.43578162226936, 24.62154098124496, 0.00050461468675, 0.00008339655894, 0.00042377887758, 0.00006345221774, 51.45984407351179, 24.64596671950140, 0.00050459630627, 0.00008339450332, 0.00042377850734, 0.00006345141507, 51.43541833525535, 24.62154098124496, 0.00652029231019, 0.00041902045424, 0.00017454846238, 0.00001152745699, 0.00007800235471, 0.00001782684012, C   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -0.420, 0.341, -0.430284, 0.245737
  94,   86,   90,    0, 283.07445895550063, 0.00002423788722, -3.25297267739076, 0.00005816659159, 0.00318439725370, 0.00042764047356, 0.00202978182927, 0.00017401750538, 5677.97126204652250, 0.14542317318564, 4581.89255776674418, 0.34899632827384, 0.00127441184684, 0.00014196290708, 0.00065461386012, 0.00004319239328, 164.00923371483185, 7.28691436090437, 0.00127440910455, 0.00014196096984, 0.00065459078001, 0.00004319136685, 163.98481377815813, 7.26249442423065, 0.00097225752003, 0.00014196290708, 0.00010668158924, 0.00004319239328, 162.92514664894779, 7.28691436090437, 0.00097225573680, 0.00014196096984, 0.00010667779398, 0.00004319136685, 162.90072671227404, 7.26249442423065, 0.00652029231019, 0.00041902045424, 0.00017454846238, 0.00001152745699, 0.00007800235471, 0.00001782684012, C   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.971, 0.422, -0.430359, 0.247081
  95,   87,   91,    0, 283.04051363529987, 0.00006432620476, -3.69236256415709, 0.00008142750918, 0.00143787930585, 0.00042083295954, 0.00103418992014, 0.00019184668465, 5880.01476341016496, 0.38594457124981, 1945.46339808989751, 0.48856233156122, 0.00100704746293, 0.00021325713026, 0.00073415829937, 0.00011930100084, 148.15768580271876, 28.13316929497400, 0.00100702192129, 0.00021325705376, 0.00073414877296, 0.00011929646991, 148.12778575389910, 28.10326924615433, 0.00062272563270, 0.00021325713026, 0.00026336484907, 0.00011930100084, 132.23541124540552, 28.13316929497400, 0.00062270445887, 0.00021325705376, 0.00026336370697, 0.00011929646991, 132.20551119658586, 28.10326924615433, 0.00113524400186, 0.00021591801231, 0.00018359634851, -0.00000590201444, 0.00001752541903, -0.00000587182330, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, 1.119, 1.191, -0.464305, -0.192309
  96,   88,   92,    0, 283.03061417548957, 0.00001893787479, -3.22981042112855, 0.00003562616933, 0.00260829788757, 0.00034628761607, 0.00229730085252, 0.00018084012386, 5940.67291250070502, 0.11362333975711, 4720.73809121289105, 0.21375465302427, 0.00091466847660, 0.00008389408861, 0.00066007932173, 0.00004459460519, 0.15701714983119, 11.44977514805990, 0.00091465822960, 0.00008389244592, 0.00066005684421, 0.00004459346020, 0.13030072302585, 11.42305872125456, 0.00043062692511, 0.00008389408861, 0.00000000000000, 0.00004459460519, 17.42939670098214, 11.44977514805990, 0.00043061646403, 0.00008389244592, 0.00000000000000, 0.00004459346020, 17.40268027417680, 11.42305872125456, 0.00237792246187, 0.00026938757609, 0.00017923190899, -0.00001713926940, 0.00006992481940, -0.00001374940439, S   , 2020/08/05T04:06:19, VLASS2.1.T10t29, J185401-033000, -1.208, 0.435, -0.474204, 0.270244
