#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
51,46,48,0,59.52653568346918,5.653626608e-05,14.52638271960689,4.155075661e-05,0.00100570138805,0.00027105023977,0.00096027352182,0.00015077819133,3746.224702172548,0.33921701554786,3258.630361323724,0.24930448805369,0.00079157900401,0.00013705569683,0.00064799619625,9.226920566e-05,71.233417040056,34.948612902454,0.0007915775322,0.00013705555161,0.00064799618722,9.226913057e-05,71.2613242942758,34.97652015667379,0.0,0.00013705569683,0.0,9.226920566e-05,0.0,34.948612902454,0.0,0.00013705555161,0.0,9.226913057e-05,0.0,34.97652015667379,0.00093081822832,0.00017137760199,0.00015022723528,1.273253474e-05,3.25826586e-05,1.317166971e-05,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-1.358,1.207,-0.111261,0.026412,VLASS2SE J035806.37+143134.9
53,49,50,0,59.51580707001046,0.00019224225892,14.18401249750748,0.00018600386165,0.00924345638165,0.00152600187373,0.00071780997542,0.0001102089489,3809.62281104928,1.15345111284993,1204.450689575847,1.11600618718518,0.00354727403023,0.00057423902323,0.00177799079695,0.00025890848753,46.3980917664634,15.72826909704591,0.00354726460579,0.00057423255561,0.00177796470345,0.00025890691607,46.42798430868993,15.75816163927244,0.00348038846431,0.00057423902323,0.00162804664729,0.00025890848753,46.47918715452864,15.72826909704591,0.00348037927902,0.00057423255561,0.00162802272562,0.00025890691607,46.50907969675517,15.75816163927244,0.00337367172773,0.00038123916025,0.00016030222469,2.266011688e-05,7.058001938e-05,2.119454439e-05,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-0.854,0.69,-0.12199,-0.315958,VLASS2SE J035803.79+141102.4
54,50,51,0,59.51470733628292,1.416787741e-05,14.18253070878241,1.634006791e-05,0.00724759390602,0.00042573165996,0.00438199203278,0.000172935898,3816.0247182953535,0.08500707670747,1195.563519962718,0.09803890580555,0.00096252055082,3.995785889e-05,0.00084161153023,3.157523697e-05,26.07406430220295,12.8809732138565,0.00096251262461,3.995737244e-05,0.00084160372072,3.157506835e-05,26.10422324485137,12.91113215650492,0.0006671482397,3.995785889e-05,0.00045706044094,3.157523697e-05,31.78622184724795,12.8809732138565,0.00066714389406,3.995737244e-05,0.00045705541314,3.157506835e-05,31.81638078989637,12.91113215650492,0.00767972565984,0.00032483287328,0.00016033720749,2.504521945e-05,0.00015565208741,-0.0002716020681,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-0.439,0.168,-0.123089,-0.31744,VLASS2SE J035803.53+141057.1
55,51,52,0,59.51234909605058,7.19070542e-06,14.54222319917642,9.21624116e-06,0.00892284169597,0.00034156975824,0.00686914825667,0.00016460411511,3828.57074760894,0.04314413139814,3353.7158236486152,0.05529743524148,0.00085766656867,2.189203148e-05,0.0007417793239,1.668717186e-05,11.66917712627783,7.20243040642754,0.00085766599906,2.189202056e-05,0.00074177794863,1.668713816e-05,11.70067632906223,7.23392960921194,0.00049291926922,2.189203148e-05,0.0002492187827,1.668717186e-05,19.27151170508388,7.20243040642754,0.00049291878815,2.189202056e-05,0.00024921839837,1.668713816e-05,19.30301090786829,7.23392960921194,0.00883206284651,0.00029762325863,0.00015677683405,-3.3150809e-06,0.00011021496175,1.237536071e-05,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-0.77,0.161,-0.125448,0.042253,VLASS2SE J035802.96+143232.0
56,53,53,0,59.46552787512739,5.034821253e-05,14.01812859909163,5.919967773e-05,0.00063180706221,0.00020964735488,0.00067374108978,0.00012581003819,4102.829145004705,0.30208796461333,209.36009040708623,0.355185528861,0.00072977457032,0.00014708081664,0.00062937825052,0.00010889023706,151.63705320691275,54.68324437952802,0.00072974640291,0.00014708036632,0.00062937761487,0.00010888625757,151.67878333478677,54.72497450740205,0.0,0.00014708081664,0.0,0.00010889023706,0.0,54.68324437952802,0.0,0.00014708036632,0.0,0.00010888625757,0.0,54.72497450740205,0.0004578439452,0.00012854102415,0.00012847186008,-1.601592885e-05,1.679461275e-05,-1.593577326e-05,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,0.833,1.731,-0.172269,-0.481842,VLASS2SE J035751.73+140105.2
57,54,54,0,59.45202611952697,3.082463241e-05,14.65548932641373,2.076608561e-05,0.00206115397756,0.00027066740569,0.00178329054751,0.00014086092661,4178.356464613475,0.18494691719927,4033.549472467811,0.12459600473111,0.00083635370623,7.287841442e-05,0.00067685227856,4.846428754e-05,96.82840509725948,16.76744327536167,0.000836350453,7.287796626e-05,0.00067684908564,4.84641684e-05,96.87540659121704,16.81444476931923,0.0,7.287841442e-05,0.0,4.846428754e-05,0.0,16.76744327536167,0.0,7.287796626e-05,0.0,4.84641684e-05,0.0,16.81444476931923,0.0020797331277,0.00020640477379,0.00013752914674,1.281448021e-05,5.584360042e-05,1.628961581e-05,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,0.548,0.225,-0.185771,0.155519,VLASS2SE J035748.49+143919.7
58,55,55,0,59.4432105166366,4.952702062e-05,14.15826014085181,5.264056718e-05,0.0015136537493,0.00033243351966,0.00109016534964,0.00015243958754,4232.049786404771,0.29716050401632,1050.2312589147275,0.31583779591841,0.00092431649991,0.00014221921773,0.00073572472284,9.349503578e-05,40.53598990400277,28.05109352927497,0.0009243138687,0.00014221823957,0.00073570974963,9.349350988e-05,40.58358691292793,28.09869053820012,0.00061806987213,0.00014221921773,0.00018130324215,9.349503578e-05,43.36810326188267,28.05109352927497,0.0006180685506,0.00014221823957,0.00018129942387,9.349350988e-05,43.41570027080783,28.09869053820012,0.00125347147704,0.00018306724194,0.00014464950073,1.913839151e-05,3.834714153e-05,2.004049566e-05,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-0.824,0.567,-0.194586,-0.34171,VLASS2SE J035746.37+140929.7
59,56,56,0,59.42547191345861,2.417667167e-05,14.80843981637141,1.998078467e-05,0.00231027442029,0.00027053312191,0.0020722883276,0.00014494579298,4331.632247622503,0.14505911710916,4951.378291975514,0.11988294681405,0.0007788559477,5.725764537e-05,0.00070106316191,4.66542993e-05,100.52331233155655,28.35519126344587,0.00077885344858,5.72564575e-05,0.00070105074539,4.66542912e-05,100.5775809876664,28.40945991955573,0.0,5.725764537e-05,0.0,4.66542993e-05,0.0,28.35519126344587,0.0,5.72564575e-05,0.0,4.66542912e-05,0.0,28.40945991955573,0.00219076545195,0.00019537704333,0.0001416651503,-4.26101496e-06,7.395287685e-05,3.8049063e-07,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-1.134,0.469,-0.212325,0.308469,VLASS2SE J035742.11+144830.3
60,57,57,0,59.4167832541508,5.387680153e-05,14.12533057036087,5.635788587e-05,0.00327610327998,0.00048232422242,0.00146745485221,0.00015494720658,4385.981996491274,0.32325854117514,852.7974025133764,0.3381400955597,0.0013576332976,0.0001687981016,0.00080540530626,7.222165141e-05,136.81336849430105,11.15798564796609,0.00135759684541,0.00016879537405,0.00080540408798,7.222077e-05,136.86730677387425,11.21192392753929,0.00115429811726,0.0001687981016,0.00042268876861,7.222165141e-05,136.1636998586627,11.15798564796609,0.00115426729512,0.00016879537405,0.00042268806678,7.222077e-05,136.21763813823594,11.21192392753929,0.00261875153255,0.00024028478179,0.00014893812477,-1.664625779e-05,5.586893531e-05,-1.618499846e-05,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-0.734,0.501,-0.221013,-0.37464,VLASS2SE J035740.03+140731.1
61,58,58,0,59.40667092442885,3.29254594e-05,14.73026850853313,4.775512887e-05,0.00177876246158,0.00032654677081,0.0013565850378,0.00015569284674,4441.172927249908,0.19755113528871,4482.461579051497,0.2865285399887,0.00090399613174,0.00011516286554,0.00071040006328,7.345145011e-05,163.6880337519769,21.84679394410724,0.00090399266654,0.00011516131658,0.00071039163574,7.345128514e-05,163.74680248463943,21.90556267676979,0.00055176687406,0.00011516286554,0.00019149159534,7.345145011e-05,165.57451774522465,21.84679394410724,0.00055176450938,0.00011516131658,0.0001914894103,7.345128514e-05,165.63328647788717,21.90556267676979,0.00174752876343,0.00019733170139,0.00014908848971,2.616733036e-05,6.053814286e-05,2.921695159e-05,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-1.344,0.729,-0.231126,0.230298,VLASS2SE J035737.60+144348.9
62,59,59,0,59.40067188674612,7.083694623e-05,14.97134475191061,0.00013150101759,0.00381605729701,0.00071298344952,0.00090457044423,0.00013873980831,4474.449554593689,0.4250176709617,5928.925676437063,0.78897973815314,0.00186349511367,0.00031641367925,0.00110880257421,0.0001536188911,166.3463833163034,17.31806634713353,0.00186344868386,0.00031640072841,0.00110878379385,0.00015361874953,166.40764339978483,17.37932643061497,0.00172061311928,0.00031641367925,0.00087221581598,0.0001536188911,166.6296689994028,17.31806634713353,0.00172056990029,0.00031640072841,0.00087220121983,0.00015361874953,166.69092908288425,17.37932643061497,0.00302904580411,0.00028442686953,0.00014303369971,8.86841008e-06,0.00012222009536,4.211487249e-05,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-2.071,1.02,-0.237125,0.471374,VLASS2SE J035736.16+145816.8
63,60,60,0,59.3899534018876,6.438206822e-05,14.48044550771106,5.572822844e-05,0.00127139084003,0.00033390324441,0.00095986686413,0.00015764183831,4539.81552166771,0.38628907855891,2983.629704876509,0.33436928548411,0.00093095859148,0.00017320656714,0.0006968404656,0.00010102302166,126.47453241387596,26.65280712225492,0.00093095266991,0.00017320635081,0.0006968387462,0.00010102225602,126.53650568003115,26.71478038841012,0.00060233078106,0.00017320656714,9.334319152e-05,0.00010102302166,123.31662827594288,26.65280712225492,0.00060232669443,0.00017320635081,9.334300077e-05,0.00010102225602,123.3786015420981,26.71478038841012,0.00103907007816,0.0001824572377,0.00015144096687,-1.503785188e-05,2.082178253e-05,-1.485418579e-05,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,0.012,0.524,-0.247843,-0.019525,VLASS2SE J035733.59+142849.6
64,61,61,0,59.38546509966081,1.502795516e-05,14.95049967712638,1.713248383e-05,0.00526776298708,0.00035496575887,0.00353426425136,0.00015545282875,4562.734517334467,0.09016689387108,5803.953619089966,0.10279174235083,0.00090251161866,4.148292483e-05,0.00080887904969,3.404601152e-05,155.8984904264628,17.26989077407211,0.00090249821279,4.148132732e-05,0.00080885872009,3.404596126e-05,155.96359020453303,17.33499055214234,0.00054770668276,4.148292483e-05,0.00043364114686,3.404601152e-05,157.1283419126911,17.26989077407211,0.0005476980904,4.148132732e-05,0.00043363060975,3.404596126e-05,157.19344169076135,17.33499055214234,0.00806487529862,0.0003544728568,0.00014524151629,1.930661165e-05,0.00021569419187,0.00035905759432,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-0.962,0.156,-0.252332,0.450529,VLASS2SE J035732.51+145701.8
65,62,62,0,59.38222070445685,9.967471368e-05,14.71731646034932,6.083248581e-05,0.00115065324438,0.00036974621378,0.00076368651832,0.00015931055167,4583.139519635969,0.59804294607542,4404.900811029568,0.36499189734403,0.00101120487738,0.00024032716531,0.00072977531862,0.00013362394775,104.91205196692871,30.89826972983598,0.00101119974261,0.0002403235639,0.00072976697509,0.00013362374392,104.97698172252068,30.96319948542796,0.00073212546818,0.00024032716531,0.00019579933377,0.00013362394775,102.12386522280008,30.89826972983598,0.00073212119747,0.0002403235639,0.00019579724309,0.00013362374392,102.18879497839204,30.96319948542796,0.00089315535402,0.00017901962142,0.0001512177987,1.22785104e-06,2.675243923e-05,1.5693513e-06,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-0.624,0.793,-0.255576,0.217346,VLASS2SE J035731.73+144302.3
66,63,63,0,59.37961122887076,3.418465798e-05,14.451566416574,4.845902893e-05,0.00054298681327,0.0001673299994,0.00075118989133,0.00011780719745,4600.091786580717,0.20510586500931,2810.421730139796,0.29075416155163,0.00066566226901,0.0001189107615,0.00053184087127,7.322488005e-05,159.02554684974405,30.78255998287406,0.0006656604399,0.00011891062517,0.00053183708053,7.322424087e-05,159.0899801696662,30.84699330279623,0.0,0.0001189107615,0.0,7.322488005e-05,0.0,30.78255998287406,0.0,0.00011891062517,0.0,7.322424087e-05,0.0,30.84699330279623,0.00043526344068,0.00013157546212,0.00013150466839,-1.49640191e-05,8.72014061e-06,-1.498697566e-05,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,0.701,1.144,-0.258185,-0.048404,VLASS2SE J035731.11+142705.6
67,64,64,0,59.37316413494555,1.999794405e-05,14.85261566181519,1.827467897e-05,0.00769714996678,0.00046683937899,0.00381453699991,0.00016315984742,4634.738748938917,0.11998647857899,5216.744973156604,0.10964598364228,0.00115367832838,5.447904902e-05,0.00085665855574,3.318989594e-05,50.58313706834774,6.9301943215479,0.0011536471119,5.447784244e-05,0.00085665695872,3.318967107e-05,50.65097267511049,6.99802992831066,0.00092886701683,5.447904902e-05,0.00047039274583,3.318989594e-05,51.5001537225824,6.9301943215479,0.00092884210047,5.447784244e-05,0.00047039175895,3.318967107e-05,51.56798932934516,6.99802992831066,0.00704928565219,0.00028059315733,0.00015209113189,1.471854102e-05,0.00014158546401,1.213852738e-05,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-0.952,0.297,-0.264632,0.352645,VLASS2SE J035729.56+145109.4
69,65,65,0,59.35713890480424,1.188725499e-05,14.71176596056091,2.196014286e-05,0.01138942683004,0.00049045818835,0.00441390284753,0.00014138496575,4728.7327082644815,0.07132259477686,4371.768609121235,0.13176003048122,0.00144914972194,5.359418371e-05,0.00087209842323,2.419479912e-05,17.04870488497893,3.45313040543725,0.00144913210955,5.359375843e-05,0.0008720932665,2.419455399e-05,17.11998037128835,3.52440589174667,0.00126855607577,5.359418371e-05,0.00052018497139,2.419479912e-05,18.08954070342219,3.45313040543725,0.00126854027023,5.359375843e-05,0.00052018205464,2.419455399e-05,18.16081618973161,3.52440589174667,0.05064475755475,0.00037132119456,0.00013642694103,4.10672465e-06,9.200434579e-05,7.32583703e-06,M,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-1.202,0.106,-0.280658,0.211795,VLASS2SE J035725.71+144242.3
70,65,65,0,59.35745697394398,2.705507501e-05,14.71247498954628,2.842509592e-05,0.00700282324017,0.00050006764141,0.00269174217538,0.00014385023199,4726.8815955210575,0.162328615587,4376.02048806652,0.17054941669,0.00135973022958,8.064049338e-05,0.00093710147411,4.512741038e-05,137.63650860452876,7.360680578098,0.00135973009863,8.063975035e-05,0.00093708461525,4.512700998e-05,137.70770667554308,7.43187864911232,0.00115662197022,8.064049338e-05,0.00063913020029,4.512741038e-05,136.8674030774498,7.360680578098,0.00115662181426,8.063975035e-05,0.0006391187267,4.512700998e-05,136.9386011484641,7.43187864911232,0.05064475755475,0.00037132119456,0.00013642694103,4.10672465e-06,9.200434579e-05,7.32583703e-06,M,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-1.127,0.056,-0.28034,0.212504,VLASS2SE J035725.79+144244.9
71,65,65,0,59.35696882180616,2.73775965e-06,14.71122940676382,2.93858579e-06,0.01486424558217,0.00024044118103,0.01458093448577,0.00013685926338,4729.72374512892,0.01642637104543,4368.55052166509,0.01763139678524,0.00073977177212,7.26643807e-06,0.00067493105068,6.05359366e-06,146.446640329139,4.26379791485292,0.00073977169301,7.26637884e-06,0.00067491894341,6.05353378e-06,146.51795646744807,4.335114053162,0.00018410388452,7.26643807e-06,0.0,6.05359366e-06,139.40737221361184,4.26379791485292,0.00018410387755,7.26637884e-06,0.0,6.05353378e-06,139.4786883519209,4.335114053162,0.05064475755475,0.00037132119456,0.00013642694103,4.10672465e-06,9.200434579e-05,7.32583703e-06,M,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-1.04,0.041,-0.280828,0.211259,VLASS2SE J035725.67+144240.4
73,66,66,0,59.34447124364271,2.473749492e-05,14.55009562131319,2.363170547e-05,0.00160374286462,0.00023577709984,0.00174881263786,0.00014317187381,4803.500314669787,0.14842315712043,3401.8424297488887,0.1417901677086,0.00073772164895,6.675806257e-05,0.00060883027339,4.509349481e-05,131.412100129069,18.74490493744164,0.00073771803412,6.675786554e-05,0.000608825547,4.509305687e-05,131.4857913470977,18.81859615547033,0.0,6.675806257e-05,0.0,4.509349481e-05,0.0,18.74490493744164,0.0,6.675786554e-05,0.0,4.509305687e-05,0.0,18.81859615547033,0.00154128838275,0.00018670528354,0.00014752407151,1.44636567e-06,6.233977183e-05,3.90840842e-06,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-0.96,0.819,-0.293325,0.050125,VLASS2SE J035722.67+143300.3
74,67,67,0,59.30921840338943,5.586663908e-05,14.95217950166016,5.971792049e-05,0.0006787098865,0.00022942309266,0.00069033275655,0.00013365822521,5004.7079415707485,0.33519461513182,5814.593251216753,0.35829642368208,0.00073525366463,0.00015091240057,0.0006549384945,0.00011961542981,143.38896578407264,71.54820842236566,0.00073525024954,0.00015090787235,0.00065491106394,0.00011961345343,143.47374583179766,71.6329884700907,0.0,0.00015091240057,0.0,0.00011961542981,0.0,71.54820842236566,0.0,0.00015090787235,0.0,0.00011961345343,0.0,71.6329884700907,0.00053946596771,0.00015351744018,0.00013457126624,-9.4038478e-06,1.265430728e-05,-9.33166848e-06,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-2.06,2.4,-0.328578,0.452209,VLASS2SE J035714.21+145707.8
75,68,68,0,59.30021396249596,6.47382712e-06,14.91883179192402,7.50482652e-06,0.00572898390278,0.00022746555952,0.00558323326896,0.00012891222749,5057.208280547084,0.03884231532698,5614.588975668088,0.04502777053405,0.00074206695824,1.792462145e-05,0.00067726589466,1.494751462e-05,162.28967617999527,10.61864208946341,0.00074205674011,1.792401218e-05,0.00067724612452,1.494738054e-05,162.37658929804456,10.70555520751271,0.0,1.792462145e-05,0.0,1.494751462e-05,0.0,10.61864208946341,0.0,1.792401218e-05,0.0,1.494738054e-05,0.0,10.70555520751271,0.00569669240264,0.0001925550843,0.00012830099149,2.55290365e-06,6.830240454e-05,8.799846e-06,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-0.646,0.121,-0.337583,0.418861,VLASS2SE J035712.05+145507.7
76,69,69,0,59.28813110845994,4.625988306e-05,14.62761079518266,4.001698373e-05,0.00080120500826,0.00022526769522,0.00092261490428,0.00014241994827,5129.979510843596,0.27755453658652,3867.392017401115,0.24010121313874,0.0006871549081,0.00011217567821,0.00061896915039,9.034948226e-05,113.65854279181433,62.62086603194119,0.00068714793162,0.00011217347236,0.00061896310082,9.03494586e-05,113.7468459982262,62.70916923835308,0.0,0.00011217567821,0.0,9.034948226e-05,0.0,62.62086603194119,0.0,0.00011217347236,0.0,9.03494586e-05,0.0,62.70916923835308,0.00060494584604,0.0001659904133,0.00014838646166,-9.24896267e-06,1.418100692e-05,-9.13961321e-06,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,1.823,1.209,-0.349666,0.12764,VLASS2SE J035709.15+143739.4
77,70,70,0,59.28087580424252,3.881594334e-05,14.75909469016679,6.028203437e-05,0.00391192806145,0.00053189518972,0.00158380172619,0.00015930682142,5170.853048264492,0.2328910102197,4656.354777432292,0.36168878175111,0.00131563227816,0.00014682070076,0.00091951680824,8.336313156e-05,17.97852103197199,14.27057830683995,0.00131560721563,0.00014681816263,0.0009195082175,8.33622058e-05,18.06944943448352,14.36150670935147,0.00111405313331,0.00014682070076,0.00059540890956,8.336313156e-05,19.55148430826885,14.27057830683995,0.0011140311034,0.00014681816263,0.0005954037784,8.33622058e-05,19.64241271078038,14.36150670935147,0.00358765982671,0.00028138860505,0.00015032761439,3.13698115e-06,0.00019620623789,2.032385237e-05,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-0.497,0.316,-0.356921,0.259124,VLASS2SE J035707.41+144532.7
78,71,71,0,59.25923065874591,8.21283025e-06,14.97925031412315,1.143317671e-05,0.00878215576415,0.00035415517256,0.00587516403097,0.00015417661869,5294.196688175169,0.04927590573279,5977.46024942033,0.0685967118737,0.00096154672101,2.770912118e-05,0.00076142410786,1.819580623e-05,18.17605815013462,5.09503083456846,0.00096149912706,2.770802037e-05,0.00076141961211,1.819552101e-05,18.27390908917175,5.19288177360559,0.0006602887387,2.770912118e-05,0.00029590224151,1.819580623e-05,22.190028825947,5.09503083456846,0.00066025462101,2.770802037e-05,0.00029590113766,1.819552101e-05,22.28787976498414,5.19288177360559,0.02341800918058,0.00041953757891,0.00014510884648,5.55089127e-06,0.00025450458634,0.00047720698058,M,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-1.107,0.068,-0.378566,0.47928,VLASS2SE J035702.22+145845.3
79,71,71,0,59.25893439718381,1.013253925e-05,14.97922477094908,9.88945802e-06,0.0093392869853,0.00035489683971,0.00617290518698,0.00015199225229,5295.91407926355,0.06079399384804,5977.309837776656,0.05933467087079,0.00103876743461,2.971689721e-05,0.00071338122548,1.511820495e-05,133.71975523029116,3.15187583779929,0.00103876670403,2.971576774e-05,0.00071334218511,1.511794153e-05,133.8176825820591,3.24980318956723,0.00075504373301,2.971689721e-05,0.00019250994381,1.511820495e-05,132.08659078311,3.15187583779929,0.00075504343575,2.971576774e-05,0.00019249934896,1.511794153e-05,132.18451813487798,3.24980318956723,0.02341800918058,0.00041953757891,0.00014510884648,5.55089127e-06,0.00025450458634,0.00047720698058,M,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-1.1,0.069,-0.378862,0.479254,VLASS2SE J035702.14+145845.2
80,73,72,0,59.2527147920329,2.330698387e-05,14.8792457926065,2.174300025e-05,0.0018531272487,0.00023986807532,0.00183068022048,0.00013724294207,5333.001508711772,0.13983896959979,5377.513926926968,0.13045511906672,0.00073065227665,5.682971607e-05,0.00067856666107,4.903236419e-05,120.77134768410542,42.46704579133807,0.0007306505466,5.68272726e-05,0.00067853906046,4.903236195e-05,120.8702320543955,42.56593016162815,0.0,5.682971607e-05,0.0,4.903236419e-05,0.0,42.46704579133807,0.0,5.68272726e-05,0.0,4.903236195e-05,0.0,42.56593016162815,0.00184258252,0.00019380873693,0.00013696974202,1.156384496e-05,4.378454469e-05,1.380521644e-05,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,0.387,0.19,-0.385082,0.379275,VLASS2SE J035700.65+145245.2
81,74,73,0,59.25247521884199,5.659845193e-05,14.88272357330541,9.044953162e-05,0.00187787101658,0.00040944195898,0.00091423907476,0.00014014469382,5334.3546794657905,0.33958272589901,5398.38245790153,0.54268559340611,0.0012752580081,0.00022908833672,0.00078889393002,0.00010319233859,24.25663680134628,17.07124641923343,0.00127520895254,0.00022908043317,0.00078888998128,0.00010319141265,24.3556053386917,17.17021495657885,0.0010684917443,0.00022908833672,0.00035521021236,0.00010319233859,25.59751687647433,17.07124641923343,0.00106844996838,0.00022908043317,0.00035520865849,0.00010319141265,25.69648541381976,17.17021495657885,0.00164569923792,0.00020508978783,0.00013371385285,6.13084467e-06,3.93508526e-05,6.2109666e-06,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-1.513,1.015,-0.385321,0.382753,VLASS2SE J035700.59+145257.8
82,75,74,0,59.24985672050724,6.6126698e-07,14.55800055804338,6.6072111e-07,0.09798524917784,0.00035583645266,0.09176483604763,0.00019643613348,5352.890320728592,0.00396751671378,3450.089882915015,0.0039643246233,0.00075087957843,1.66688678e-06,0.00069649095447,1.4377052e-06,134.74547977559985,1.10034904987541,0.000750873784,1.66688567e-06,0.00069648101154,1.43767452e-06,134.84299223214538,1.19786150642093,0.00024215130432,1.66688678e-06,9.754528624e-05,1.4377052e-06,116.65963184598982,1.10034904987541,0.00024214778257,1.66688567e-06,9.754455962e-05,1.43767452e-06,116.75714430253534,1.19786150642093,0.09829982612192,0.00039933608061,0.00019360223087,1.856711788e-05,0.00025252392516,6.565697549e-05,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-1.055,0.02,-0.38794,0.05803,VLASS2SE J035659.97+143328.8
83,76,75,0,59.24507001499686,1.684018428e-05,14.6411461355322,1.789506626e-05,0.00231143519904,0.00023592889701,0.00233840827195,0.00013722152364,5379.825897072748,0.10103886139179,3949.009226560353,0.10737009156431,0.00071190188983,4.274970925e-05,0.00068005482573,3.899731481e-05,155.65557166781835,52.99635187188354,0.00071190181071,4.274872493e-05,0.00068003787275,3.899723623e-05,155.75483903685557,53.09561924092076,0.0,4.274970925e-05,0.0,3.899731481e-05,0.0,52.99635187188354,0.0,4.274872493e-05,0.0,3.899723623e-05,0.0,53.09561924092076,0.0020431846621,0.00021340417865,0.00013767769269,-7.16752947e-06,6.331830082e-05,-6.34179287e-06,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,0.023,0.32,-0.392727,0.141176,VLASS2SE J035658.82+143828.1
84,77,76,0,59.23945209387767,4.342308318e-05,14.71645686950112,5.283170265e-05,0.00149603673507,0.00032402948655,0.00119255803575,0.00015830421007,5411.642029337383,0.26053240165679,4400.927074058744,0.3169881207691,0.00092341919578,0.00014178399915,0.00066537821671,7.636003857e-05,145.20071134080564,19.23876387867251,0.00092341895868,0.00014178161624,0.00066535858004,7.635904873e-05,145.30190561433932,19.33995815220619,0.0005822575421,0.00014178399915,0.0,7.636003857e-05,144.16534366227182,19.23876387867251,0.00058225732913,0.00014178161624,0.0,7.635904873e-05,144.2665379358055,19.33995815220619,0.00127044306463,0.00019798322533,0.00015404680744,-1.283884922e-05,4.062140943e-05,-1.168619929e-05,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-0.916,0.848,-0.398345,0.216486,VLASS2SE J035657.47+144259.2
85,78,77,0,59.22941499492288,5.358114866e-05,14.1004275017661,3.881713913e-05,0.00093021697313,0.00023631479027,0.00088459199428,0.00013117759477,5476.442945074528,0.32147946727272,704.8819060662627,0.23289684437148,0.00078939393434,0.0001284520635,0.00065246948085,8.817515255e-05,74.95008362927892,34.45909913142029,0.00078938452878,0.00012845185155,0.00065244582802,8.817105107e-05,75.04957668788262,34.55859219002399,0.0,0.0001284520635,0.0,8.817515255e-05,0.0,34.45909913142029,0.0,0.00012845185155,0.0,8.817105107e-05,0.0,34.55859219002399,0.00076036562884,0.00016769903536,0.00013048328401,-2.0279757e-07,3.574791845e-05,3.4708182e-07,S,2020/08/01T12:11:15.450000,VLASS2.1.T14t06,J035833+143000,-1.782,1.183,-0.408382,-0.399543,VLASS2SE J035655.06+140601.5
