# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T22:29:22.280056
# ImageFile=./VLASS2.1.se.T08t09.J053410-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:10.46829 -09.30.00.2386"
# RestoringBeam="3.11arcsec 2.02arcsec 8.95deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053410-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   79,   78,    0, 83.14386972933096, 0.00011204145455, -9.39505305964745, 0.00018122219384, 0.00357885022795, 0.00085644000867, 0.00078485305316, 0.00015586206520, 5466.29690036478587, 0.67223210669870, 3728.71646526560380, 1.08733176455855, 0.00207100623009, 0.00046548342414, 0.00106696566927, 0.00018721117952, 154.20270375964336, 19.41954097365201, 0.00207100432336, 0.00046547968766, 0.00106693959060, 0.00018720793407, 154.13744954085001, 19.35428675485867, 0.00192287575689, 0.00046548342414, 0.00081829529615, 0.00018721117952, 150.37451542556090, 19.41954097365201, 0.00192287256966, 0.00046547968766, 0.00081827589838, 0.00018720793407, 150.30926120676759, 19.35428675485867, 0.00154329647416, 0.00025652906295, 0.00016636266082, 0.00003479285806, 0.00005196387065, 0.00003511963951, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -3.345, 1.602, -0.399748, 0.105013
  88,   80,   79,    0, 83.14181935345022, 0.00001959111382, -9.39244477037882, 0.00004063764351, 0.00314858559829, 0.00039168373017, 0.00222632890772, 0.00017489818331, 5478.45175204473526, 0.11754361698915, 3744.35215142080642, 0.24382555170043, 0.00102893157244, 0.00009684119441, 0.00066606483789, 0.00004367519071, 9.96379241448173, 9.21096755987717, 0.00102892683102, 0.00009684077296, 0.00066605079532, 0.00004367425871, 9.89822153608792, 9.14539668148336, 0.00056010444645, 0.00009684119441, 0.00035805174071, 0.00004367519071, 12.16570513898105, 9.21096755987717, 0.00056010142790, 0.00009684077296, 0.00035804447166, 0.00004367425871, 12.10013426058724, 9.14539668148336, 0.00610838136511, 0.00042679224920, 0.00016971871082, 0.00003146012386, 0.00007532368181, 0.00003138091415, C   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.644, 0.204, -0.401799, 0.107621
  89,   80,   80,    0, 83.14086946166542, 0.00003931469973, -9.39308644718430, 0.00006033879345, 0.00318987381779, 0.00052309251251, 0.00157732405489, 0.00018274234426, 5484.07014018877635, 0.23588231908356, 3740.49558405080734, 0.36203226406978, 0.00112599410744, 0.00014208830120, 0.00087034877333, 0.00009257796881, 0.19332682133691, 21.47617480464438, 0.00112599212050, 0.00014208700816, 0.00087032786888, 0.00009257642434, 0.12759648424779, 21.41044446755525, 0.00075148754108, 0.00014208830120, 0.00063262283166, 0.00009257796881, 153.97259619364354, 21.47617480464438, 0.00075148682860, 0.00014208700816, 0.00063260712050, 0.00009257642434, 153.90686585655442, 21.41044446755525, 0.00610838136511, 0.00042679224920, 0.00016971871082, 0.00003146012386, 0.00007532368181, 0.00003138091415, C   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.068, 0.239, -0.402748, 0.106980
  90,   81,   81,    0, 83.12665134419800, 0.00000640106908, -9.59427593122377, 0.00001421960264, 0.00707601359823, 0.00033183071204, 0.00564646618354, 0.00016048062808, 5566.78390871304236, 0.03840531401504, 2533.26080897313022, 0.08531755113678, 0.00097336478653, 0.00003371544672, 0.00062389819931, 0.00001454963880, 7.51000079776751, 3.27671959325355, 0.00097336454428, 0.00003371542061, 0.00062388144455, 0.00001454925573, 7.44050598408867, 3.20722477957471, 0.00045095495197, 0.00003371544672, 0.00027001070120, 0.00001454963880, 2.50856390431595, 3.27671959325355, 0.00045095454605, 0.00003371542061, 0.00027000362590, 0.00001454925573, 2.43906909063711, 3.20722477957471, 0.00681961986234, 0.00026965598675, 0.00015879646526, 0.00001325285939, 0.00009920448065, 0.00001459789746, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.701, 0.083, -0.416967, -0.094210
  91,   82,   82,    0, 83.12375210825508, 0.00000732977173, -9.93292201768263, 0.00001504862078, 0.00486848351742, 0.00028997138547, 0.00474662754818, 0.00015997596928, 5581.41053678383560, 0.04397736865674, 501.38959402097100, 0.09028920613862, 0.00087133976050, 0.00003619973248, 0.00057044056860, 0.00001559666574, 13.15302873822806, 3.94949358581568, 0.00087132545848, 0.00003619883186, 0.00057041877213, 0.00001559620182, 13.08060311335177, 3.87706796093939, 0.00020800090568, 0.00003619973248, 0.00000000000000, 0.00001559666574, 54.48367880030251, 3.94949358581568, 0.00020800068068, 0.00003619883186, 0.00000000000000, 0.00001559620182, 54.41125317542622, 3.87706796093939, 0.00474214707510, 0.00026404395700, 0.00016438392049, -0.00000594571475, 0.00008610742225, 0.00000047177826, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -0.131, 0.096, -0.419866, -0.432856
  92,   83,   83,    0, 83.11266528354849, 0.00003831933366, -9.12052548374456, 0.00011585822228, 0.00096674073242, 0.00032205560814, 0.00076362354063, 0.00015188675835, 5653.00042646407019, 0.22990834474747, 5375.64337634642925, 0.69513450158478, 0.00105518793338, 0.00027329581799, 0.00058141743398, 0.00008881086300, 3.60833005820513, 17.84163265233631, 0.00105516159362, 0.00027328578015, 0.00058140317421, 0.00008880972989, 3.54001873283060, 17.77332132696178, 0.00061351743300, 0.00027329581799, 0.00012084234796, 0.00008881086300, 177.15746998741574, 17.84163265233631, 0.00061350551101, 0.00027328578015, 0.00012083871594, 0.00008880972989, 177.08915866204120, 17.77332132696178, 0.00054611434207, 0.00016651695918, 0.00015436994727, -0.00000070369981, 0.00002372899326, -0.00000061273022, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 3.059, 3.369, -0.430953, 0.379541
  93,   84,   84,    0, 83.10972691649918, 0.00000666707575, -9.29459668628723, 0.00001458667980, 0.00535140136173, 0.00028778153995, 0.00485046551341, 0.00015150121485, 5669.14167541478855, 0.04000122555140, 4331.20928075266784, 0.08751956642187, 0.00090509379321, 0.00003463434182, 0.00059070560973, 0.00001505993617, 8.24697244721959, 3.66862906993027, 0.00090508418361, 0.00003463405869, 0.00059069159651, 0.00001505954214, 8.17689521282429, 3.59855183553497, 0.00027333397528, 0.00003463434182, 0.00018160575875, 0.00001505993617, 0.17204115369970, 3.66862906993027, 0.00027333220914, 0.00003463405869, 0.00018160069588, 0.00001505954214, 0.10196391930440, 3.59855183553497, 0.00553736460119, 0.00027347408626, 0.00015318424266, 0.00000685894520, 0.00009587762906, 0.00002306505303, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.057, 0.108, -0.433891, 0.205470
  94,   85,   85,    0, 83.06008881339397, 0.00000580317487, -9.20076343950980, 0.00001345378697, 0.00619802299796, 0.00029720128786, 0.00564984479752, 0.00015599689160, 5963.81418839787148, 0.03481770433681, 4893.81433078380451, 0.08072167784185, 0.00092586638517, 0.00003211157980, 0.00057418916950, 0.00001262119553, 10.29717645761345, 2.97147672900438, 0.00092584613744, 0.00003211107049, 0.00057417398432, 0.00001262078591, 10.21986342735977, 2.89416369875070, 0.00033609959221, 0.00003211157980, 0.00011621465977, 0.00001262119553, 15.82555392356207, 2.97147672900438, 0.00033609067770, 0.00003211107049, 0.00011621212724, 0.00001262078591, 15.74824089330839, 2.89416369875070, 0.00604580633862, 0.00029757176840, 0.00015927050845, -0.00001804118256, 0.00013343658065, 0.00000866858591, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 0.239, 0.116, -0.483529, 0.299303
  95,   86,   86,    0, 83.05849163586632, 0.00003083187850, -9.84355148957322, 0.00005050912336, 0.00090389140842, 0.00023306153345, 0.00104048803699, 0.00014522034268, 5967.87161130598179, 0.18498449381622, 1037.09711921622306, 0.30304950455651, 0.00074958515382, 0.00012209000344, 0.00056162546078, 0.00006716892382, 15.76733486992236, 22.17405335972192, 0.00074958050409, 0.00012208964506, 0.00056159928869, 0.00006716557426, 15.68439860034928, 22.09111709014884, 0.00000000000000, 0.00012209000344, 0.00000000000000, 0.00006716892382, 0.00000000000000, 22.17405335972192, 0.00000000000000, 0.00012208964506, 0.00000000000000, 0.00006716557426, 0.00000000000000, 22.09111709014884, 0.00075331870898, 0.00016540423136, 0.00015333839110, -0.00001293355126, 0.00001582898585, -0.00001290464934, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, -1.290, 0.897, -0.485126, -0.343485
  96,   87,   87,    0, 83.05745676353531, 0.00003136420799, -9.99096736307343, 0.00006868248821, 0.00111676735161, 0.00029211934653, 0.00104082478504, 0.00015693475492, 5972.69666849991700, 0.18817788315566, 152.61791602050994, 0.41208017902391, 0.00088377813709, 0.00016216787056, 0.00058835388042, 0.00007289539231, 4.79119638189642, 18.11365882532454, 0.00088375084185, 0.00016216535798, 0.00058832988205, 0.00007289129713, 4.70684946048451, 18.02931190391263, 0.00025586588422, 0.00016216787056, 0.00003584435448, 0.00007289539231, 143.94036980507127, 18.11365882532454, 0.00025584791223, 0.00016216535798, 0.00003584430320, 0.00007289129713, 143.85602288365934, 18.02931190391263, 0.00097509919549, 0.00019608401390, 0.00015916580742, -0.00001897830407, 0.00002401729034, -0.00001868787695, S   , 2020/10/15T11:17:55, VLASS2.1.T08t09, J053410-093000, 1.912, 1.428, -0.486161, -0.490901
