# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T16:38:45.778153
# ImageFile=./VLASS2.1.se.T08t09.J053813-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:13.45964 -09.30.00.2381"
# RestoringBeam="3.12arcsec 2.02arcsec 8.22deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053813-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   83,   82,    0, 84.24871824463695, 0.00008150476516, -9.35386258386445, 0.00008133479367, 0.00219180152931, 0.00053251557461, 0.00097007399750, 0.00017121236904, 4919.65127202087842, 0.48902174667900, 3976.41473620629449, 0.48800716958281, 0.00118108029661, 0.00022452395962, 0.00092771778950, 0.00015201735164, 45.21017987167382, 34.71680321922913, 0.00118106210027, 0.00022452103097, 0.00092771607124, 0.00015201671090, 45.16022412981684, 34.66684747737215, 0.00094352666470, 0.00022452395962, 0.00055003296623, 0.00015201735164, 67.84700378062816, 34.71680321922913, 0.00094351044196, 0.00022452103097, 0.00055003293056, 0.00015201671090, 67.79704803877117, 34.66684747737215, 0.00139867719299, 0.00022342804664, 0.00015912429080, 0.00000786030978, 0.00007232200733, 0.00000887231363, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.477, 0.792, -0.307364, 0.146204
  88,   84,   83,    0, 84.24584352509451, 0.00002766484472, -9.34781473852826, 0.00007353951267, 0.00064512146481, 0.00021389572497, 0.00083241158322, 0.00013745905827, 4936.70192168887661, 0.16598631180175, 4012.68653178724344, 0.44123566196387, 0.00079446937552, 0.00017557141300, 0.00047306998817, 0.00005837397294, 10.10910579247485, 15.54132228000762, 0.00079446437702, 0.00017557001863, 0.00047306454526, 0.00005837339765, 10.05871512969520, 15.49093161722798, 0.00000000000000, 0.00017557141300, 0.00000000000000, 0.00005837397294, 0.00000000000000, 15.54132228000762, 0.00000000000000, 0.00017557001863, 0.00000000000000, 0.00005837339765, 0.00000000000000, 15.49093161722798, 0.00051901197598, 0.00016425285080, 0.00015575165162, -0.00002151142326, 0.00000531413434, -0.00002151867739, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 0.075, 1.913, -0.310238, 0.152251
  89,   85,   84,    0, 84.24393570171536, 0.00001027880762, -9.84560517126423, 0.00002258710323, 0.00332356871618, 0.00028261279610, 0.00308612403744, 0.00015120367514, 4945.28401702189240, 0.06167185281001, 1025.94867232769184, 0.13552020349322, 0.00089209078857, 0.00005354032445, 0.00058544734786, 0.00002341606092, 7.36611222610735, 5.74592454110150, 0.00089207825449, 0.00005353952313, 0.00058543648381, 0.00002341564785, 7.31273691163109, 5.69254922662524, 0.00022240637588, 0.00005354032445, 0.00016205279417, 0.00002341606092, 169.14264278374415, 5.74592454110150, 0.00022240101962, 0.00005353952313, 0.00016205141289, 0.00002341564785, 169.08926746926787, 5.69254922662524, 0.00321515013650, 0.00024168527886, 0.00015356182121, -0.00002603484972, 0.00008809842984, -0.00002059602593, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 1.761, 0.437, -0.312146, -0.345539
  90,   86,   85,    0, 84.24182472043097, 0.00002527922817, -9.91108443873756, 0.00003807917671, 0.00293030259851, 0.00038039313637, 0.00192518409137, 0.00016350258981, 4957.39349881078033, 0.15167306374526, 633.07055963396976, 0.22846924273381, 0.00096484942309, 0.00008984770226, 0.00076504968033, 0.00005925799431, 4.87045191312328, 16.95855053635219, 0.00096482778523, 0.00008984644271, 0.00076503597115, 0.00005925643427, 4.81636140677989, 16.90446003000880, 0.00052611767029, 0.00008984770226, 0.00042020976306, 0.00005925799431, 110.34522997591762, 16.95855053635219, 0.00052610265000, 0.00008984644271, 0.00042020480628, 0.00005925643427, 110.29113946957423, 16.90446003000880, 0.00321445824645, 0.00033123093969, 0.00015359181270, 0.00000554245480, 0.00017114687944, 0.00006733299961, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.614, 0.340, -0.314257, -0.411018
  91,   87,   86,    0, 84.20453502363404, 0.00001726295674, -9.43691288986088, 0.00003044155313, 0.00206909350007, 0.00027000865428, 0.00202150899764, 0.00015075303195, 5180.72222933426565, 0.10357573332292, 3477.86578420330625, 0.18264926989178, 0.00083296323380, 0.00007330002957, 0.00059590670803, 0.00003766003422, 14.14292527175537, 10.54667088456772, 0.00083296054861, 0.00007329985496, 0.00059589735373, 0.00003765941136, 14.08528593761534, 10.48903155042769, 0.00000000000000, 0.00007330002957, 0.00000000000000, 0.00003766003422, 0.00000000000000, 10.54667088456772, 0.00000000000000, 0.00007329985496, 0.00000000000000, 0.00003765941136, 0.00000000000000, 10.48903155042769, 0.00183013617116, 0.00020067016831, 0.00015306449495, -0.00000465651647, 0.00003716045831, -0.00000425697181, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.587, 0.358, -0.351547, 0.063153
  92,   88,   87,    0, 84.19708833042250, 0.00001976240985, -9.81675656884014, 0.00003120938725, 0.00232818440038, 0.00029769243873, 0.00205904764994, 0.00015592547708, 5222.40888555218680, 0.11857209369243, 1198.76959011562940, 0.18725353052095, 0.00087045658124, 0.00007672776181, 0.00062995602717, 0.00004098323044, 19.93107482173114, 11.12946431946307, 0.00087045239083, 0.00007672707131, 0.00062993741946, 0.00004098219138, 19.86986722976984, 11.06825672750177, 0.00000000000000, 0.00007672776181, 0.00000000000000, 0.00004098323044, 0.00000000000000, 11.12946431946307, 0.00000000000000, 0.00007672707131, 0.00000000000000, 0.00004098219138, 0.00000000000000, 11.06825672750177, 0.00236149152956, 0.00025545889753, 0.00015461629664, -0.00001679741217, 0.00011136959802, 0.00000033145332, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.339, 0.200, -0.358993, -0.316690
  93,   89,   88,    0, 84.17994964096971, 0.00000727405634, -9.63602567224537, 0.00001564550539, 0.00409584668193, 0.00027232829905, 0.00436557203341, 0.00015922186284, 5324.93592709600671, 0.04364332772143, 2283.03812300787285, 0.09387281321563, 0.00082719970476, 0.00003723672977, 0.00055003957287, 0.00001625383542, 9.34766610096510, 4.35501509303625, 0.00082719900455, 0.00003723666358, 0.00055002696513, 0.00001625347799, 9.28470663456426, 4.29205562663541, 0.00000000000000, 0.00003723672977, 0.00000000000000, 0.00001625383542, 0.00000000000000, 4.35501509303625, 0.00000000000000, 0.00003723666358, 0.00000000000000, 0.00001625347799, 0.00000000000000, 4.29205562663541, 0.00601799218603, 0.00032299582134, 0.00016699833213, 0.00001956165397, 0.00016093048907, 0.00043373083463, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.865, 0.254, -0.376132, -0.135960
  94,   90,   89,    0, 84.12673921142176, 0.00005704186976, -9.30864391204890, 0.00007433177656, 0.00094371103268, 0.00032088150533, 0.00084838479820, 0.00017105044064, 5642.10858517362612, 0.34224169568265, 4246.95912261443482, 0.44598829830548, 0.00082757621608, 0.00018682942659, 0.00065184433650, 0.00011737328383, 153.36892420777895, 38.50220057228696, 0.00082757616766, 0.00018682457034, 0.00065182292443, 0.00011737247224, 153.29947774211189, 38.43275410661991, 0.00000000000000, 0.00018682942659, 0.00000000000000, 0.00011737328383, 0.00000000000000, 38.50220057228696, 0.00000000000000, 0.00018682457034, 0.00000000000000, 0.00011737247224, 0.00000000000000, 38.43275410661991, 0.00053638554403, 0.00015638524339, 0.00016869507090, 0.00002712044989, 0.00000514920794, 0.00002711941124, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -2.243, 2.492, -0.429343, 0.191422
  95,   91,   90,    0, 84.12533488413892, 0.00004431038419, -9.56380606721883, 0.00007857738494, 0.00163933767327, 0.00039156181710, 0.00103037845755, 0.00016232443624, 5648.53635019741068, 0.26585455165864, 2715.97927727055094, 0.47146427113224, 0.00103689664828, 0.00018572998895, 0.00074411461687, 0.00010310210669, 174.11126675777467, 23.21898268269904, 0.00103689481414, 0.00018572965824, 0.00074409502076, 0.00010309939274, 174.03970117395875, 23.14741709888311, 0.00063833736604, 0.00018572998895, 0.00039818633639, 0.00010310210669, 146.08821001622729, 23.21898268269904, 0.00063832916150, 0.00018572965824, 0.00039818026361, 0.00010309939274, 146.01664443241137, 23.14741709888311, 0.00087626216882, 0.00020111504225, 0.00015340383106, 0.00001091225113, 0.00006143746577, 0.00001242117833, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.914, 0.756, -0.430747, -0.063740
  96,   92,   91,    0, 84.11436284910154, 0.00002684614546, -9.05607360534238, 0.00005610292247, 0.00091364696115, 0.00023014991745, 0.00102325835674, 0.00013911511077, 5717.25109207680998, 0.16107181645425, 5762.26331488525921, 0.33660760718690, 0.00079993707566, 0.00013365960737, 0.00054132034616, 0.00005988085700, 170.30572388841634, 16.60481197156186, 0.00079992099259, 0.00013365345992, 0.00054129930720, 0.00005988007989, 170.23619609131333, 16.53528417445884, 0.00000000000000, 0.00013365960737, 0.00000000000000, 0.00005988085700, 0.00000000000000, 16.60481197156186, 0.00000000000000, 0.00013365345992, 0.00000000000000, 0.00005988007989, 0.00000000000000, 16.53528417445884, 0.00079826653782, 0.00017557866687, 0.00014757874305, -0.00000036443487, 0.00001921031071, -0.00000008281203, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.053, 0.511, -0.441719, 0.443993
  97,   93,   92,    0, 84.11154777831376, 0.00003234304761, -9.01267192362061, 0.00008442159501, 0.00096470766185, 0.00027856965419, 0.00097953530016, 0.00015155935890, 5734.24773109011949, 0.19405176996165, 6022.64330275373868, 0.50651154231725, 0.00095687862339, 0.00020548916877, 0.00049915874370, 0.00005564574177, 164.82823416662401, 12.47977761856850, 0.00095686030040, 0.00020547899672, 0.00049913560594, 0.00005564485142, 164.75859541441400, 12.41013886635850, 0.00000000000000, 0.00020548916877, 0.00000000000000, 0.00005564574177, 0.00000000000000, 12.47977761856850, 0.00000000000000, 0.00020547899672, 0.00000000000000, 0.00005564485142, 0.00000000000000, 12.41013886635850, 0.00078900389281, 0.00018492249230, 0.00016449429677, -0.00002458903691, 0.00003254659532, -0.00002436165414, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 0.454, 1.052, -0.444534, 0.487394
  98,   94,   93,    0, 84.10231614980883, 0.00003619021281, -9.91428189729720, 0.00012267230247, 0.00138678266442, 0.00039849841631, 0.00090932962204, 0.00016478533185, 5781.90792717170552, 0.21713253441329, 612.97420233387743, 0.73601523369169, 0.00121264336473, 0.00028923232757, 0.00060991596991, 0.00008397513124, 3.08593465609306, 15.01206096991267, 0.00121261520115, 0.00028922874119, 0.00060989561195, 0.00008397141931, 3.00780711911311, 14.93393343293273, 0.00085301855072, 0.00028923232757, 0.00022801911551, 0.00008397513124, 179.74290685011846, 15.01206096991267, 0.00085299594483, 0.00028922874119, 0.00022801225161, 0.00008397141931, 179.66477931313850, 14.93393343293273, 0.00097938655320, 0.00017964258890, 0.00016660057008, 0.00000252569725, 0.00003059990195, 0.00000275910270, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 0.758, 0.657, -0.453766, -0.414216
  99,   95,   94,    0, 84.06532971105277, 0.00003253713704, -9.93013697038830, 0.00005292643602, 0.00111832106441, 0.00026553694530, 0.00110654921852, 0.00014995950536, 6000.36469496962127, 0.19521550498374, 517.54905691920510, 0.31754990057644, 0.00081478947283, 0.00012840978380, 0.00060154694338, 0.00007010085995, 16.79026776405637, 20.83844230826298, 0.00081478020320, 0.00012840873835, 0.00060151540280, 0.00007009695762, 16.70563824882919, 20.75381279303580, 0.00000000000000, 0.00012840978380, 0.00000000000000, 0.00007010085995, 0.00000000000000, 20.83844230826298, 0.00000000000000, 0.00012840873835, 0.00000000000000, 0.00007009695762, 0.00000000000000, 20.75381279303580, 0.00097624169261, 0.00017444558380, 0.00015216137399, 0.00002220779061, 0.00003501546234, 0.00002261455666, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, 0.676, 0.780, -0.490752, -0.430071
 100,   96,   95,    0, 84.06278431000567, 0.00000983968735, -9.08857531866348, 0.00002302335527, 0.00398430540552, 0.00031974749982, 0.00352417412557, 0.00016476771405, 6022.58977357584263, 0.05903575097679, 5566.84708713182317, 0.13813666770854, 0.00093778874201, 0.00005474458421, 0.00058466699362, 0.00002189283212, 8.77570857198199, 5.04127036020659, 0.00093775582081, 0.00005474288252, 0.00058465133454, 0.00002189215773, 8.69778635181979, 4.96334814004439, 0.00036170793259, 0.00005474458421, 0.00016602717369, 0.00002189283212, 10.78229535913680, 5.04127036020659, 0.00036169446231, 0.00005474288252, 0.00016602308159, 0.00002189215773, 10.70437313897459, 4.96334814004439, 0.00611876180908, 0.00041642872649, 0.00016700105334, 0.00001344338398, 0.00007727863704, 0.00001639094626, C   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -1.440, 0.294, -0.493298, 0.411491
 101,   96,   96,    0, 84.06313218448268, 0.00004977282481, -9.08713120884138, 0.00008177481038, 0.00200179558319, 0.00044566336166, 0.00116930391385, 0.00017368952017, 6020.54058224889741, 0.29862572754220, 5575.51444116392577, 0.49063638436423, 0.00116415491820, 0.00020740926651, 0.00071318127524, 0.00008832323714, 24.31752022543793, 16.14201864066484, 0.00116409607746, 0.00020740035313, 0.00071317309230, 0.00008832155516, 24.23966521009267, 16.06416362531958, 0.00081603731481, 0.00020740926651, 0.00036753432754, 0.00008832323714, 37.19039810739213, 16.14201864066484, 0.00081598911639, 0.00020740035313, 0.00036753324246, 0.00008832155516, 37.11254309204687, 16.06416362531958, 0.00611876180908, 0.00041642872649, 0.00016700105334, 0.00001344338398, 0.00007727863704, 0.00001639094626, C   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -2.354, 0.980, -0.492950, 0.412935
 102,   97,   97,    0, 84.05869425619812, 0.00000109751707, -9.37795548243644, 0.00000251451090, 0.03556027200864, 0.00034126763696, 0.03439450899349, 0.00018685784557, 6044.40264180640315, 0.00658483313831, 3830.55393010053331, 0.01508704319504, 0.00088336385932, 0.00000596539429, 0.00056760301762, 0.00000248078777, 7.75632661879672, 0.68419895332507, 0.00088335919378, 0.00000596537966, 0.00056758391397, 0.00000248069728, 7.67528064242642, 0.60315297695476, 0.00017985706979, 0.00000596539429, 0.00008550109470, 0.00000248078777, 178.09479162514774, 0.68419895332507, 0.00017985676961, 0.00000596537966, 0.00008549790819, 0.00000248069728, 178.01374564877742, 0.60315297695476, 0.03591501259062, 0.00035109483003, 0.00019221335242, 0.00006943321205, 0.00013352982933, 0.00008877507935, S   , 2020/10/15T11:18:13, VLASS2.1.T08t09, J053813-093000, -0.173, 0.048, -0.497388, 0.122111
