#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
56,52,55,0,84.443377503357,2.598886491e-05,12.60396939188519,4.510453222e-05,0.00170492660731,0.00031567708688,0.00144239799001,0.00016101201386,4020.302195820799,0.15593257405044,3724.2591967305775,0.27062678035496,0.00083393695821,0.00010621464968,0.00062550630186,6.119653555e-05,179.60481604807728,18.08948806507069,0.00083393560873,0.00010621430202,0.00062550404134,6.119641566e-05,179.63911281667026,18.12378483366367,0.0004388419353,0.00010621464968,6.210109713e-05,6.119653555e-05,177.79828253259467,18.08948806507069,0.00043884129117,0.00010621430202,6.210086337e-05,6.119641566e-05,177.83257930118765,18.12378483366367,0.00153298618815,0.00021016576267,0.0001576316281,7.68514928e-06,6.58329518e-05,1.053651067e-05,S,2020/08/02T14:49:27.299999,VLASS2.1.T14t09,J053824+123000,-1.0,0.479,-0.157171,0.103998,VLASS2SE J053746.41+123614.2
57,53,56,0,84.43045079132737,4.304145947e-05,12.9589425425228,6.199439893e-05,0.00105557273545,0.00029081684418,0.00092436710561,0.00015174507953,4094.5942312103098,0.25824761050351,5854.115330086796,0.37195450499605,0.00082114756806,0.00015443947252,0.0006137341436,8.793939155e-05,156.57456992415104,26.26695023795449,0.00082113176058,0.00015443394058,0.0006137236932,8.79393513e-05,156.61271632364878,26.30509663745224,0.00044962416313,0.00015443947252,0.0,8.793939155e-05,145.52638301099995,26.26695023795449,0.00044961860643,0.00015443394058,0.0,8.79393513e-05,145.5645294104977,26.30509663745224,0.00085008137012,0.0001798107049,0.00014961848501,-2.0698523e-07,3.954500426e-05,-8.567417e-08,S,2020/08/02T14:49:27.299999,VLASS2.1.T14t09,J053824+123000,-2.562,2.53,-0.170098,0.458971,VLASS2SE J053743.31+125732.1
58,54,57,0,84.42896898466077,2.01971604e-06,12.30212502535826,2.65437202e-06,0.02876627501947,0.00037008368291,0.02542814518595,0.00019605991893,4105.839145217877,0.01211824264527,1913.2484656854224,0.01592613847604,0.00075934832669,6.26431419e-06,0.00065746768339,4.73794694e-06,174.15409288061608,2.2960364652005,0.00075934304274,6.26427944e-06,0.00065746552656,4.7379247e-06,174.1906512607785,2.33259484536293,0.00028771876407,6.26431419e-06,0.00018925283291,4.73794694e-06,151.33351896268329,2.2960364652005,0.00028771593833,6.26427944e-06,0.00018925275385,4.7379247e-06,151.37007734284572,2.33259484536293,0.02915234418971,0.00036367806877,0.00019138894277,5.286806845e-05,9.891689842e-05,6.605922681e-05,S,2020/08/02T14:49:27.299999,VLASS2.1.T14t09,J053824+123000,-0.99,0.042,-0.17158,-0.197847,VLASS2SE J053742.95+121807.6
59,55,58,0,84.40177762253825,3.176298636e-05,12.73243025573072,4.100356738e-05,0.00100408221606,0.00023587897834,0.00112981003864,0.00014526477852,4263.298960049714,0.19057678790465,4495.184437462628,0.24601940954038,0.00071434509453,0.00010557468392,0.00054903989243,6.141323455e-05,29.76992743273322,22.10271973652915,0.00071433542278,0.00010557334589,0.00054903966094,6.141315552e-05,29.81373686184473,22.14652916564066,0.0,0.00010557468392,0.0,6.141323455e-05,0.0,22.10271973652915,0.0,0.00010557334589,0.0,6.141315552e-05,0.0,22.14652916564066,0.00085616301488,0.00018261524694,0.00015195211745,2.51562074e-06,2.832402242e-05,2.54456586e-06,S,2020/08/02T14:49:27.299999,VLASS2.1.T14t09,J053824+123000,-1.429,1.215,-0.198771,0.232459,VLASS2SE J053736.43+124356.7
60,56,59,0,84.38456926008583,4.068957877e-05,12.43272753286515,5.53175622e-05,0.0012085538912,0.00030683994793,0.00105880768018,0.00016053274192,4365.486210666385,0.24413575107856,2697.0515163625005,0.3319051942523,0.00080825676208,0.00013836914233,0.00062322503524,8.368508662e-05,154.89930613463156,26.7887297702133,0.00080825398643,0.00013836911609,0.00062322252469,8.3684478e-05,154.9458053227197,26.83522895830145,0.00043114082624,0.00013836914233,0.0,8.368508662e-05,142.03117252072136,26.7887297702133,0.00043113863662,0.00013836911609,0.0,8.3684478e-05,142.0776717088095,26.83522895830145,0.00114513946377,0.00018595301399,0.00015779367823,3.893863322e-05,2.372307972e-05,3.896846465e-05,S,2020/08/02T14:49:27.299999,VLASS2.1.T14t09,J053824+123000,-0.314,0.435,-0.21598,-0.067244,VLASS2SE J053732.30+122557.8
61,57,60,0,84.34407222604673,0.00017194447693,12.1015817444157,7.881424408e-05,0.00327538577257,0.00079892386748,0.00081014515743,0.00016076551625,4604.658025544664,1.03165736745448,710.4086140983791,0.47287324355121,0.00182475387164,0.0004113566343,0.00097780450781,0.00017080396224,101.13244102892337,19.80159871034848,0.00182472482519,0.00041135138619,0.00097778708288,0.00017080037871,101.18621173118248,19.8553694126076,0.00171473384535,0.0004113566343,0.00067469924209,0.00017080396224,100.73471753943154,19.80159871034848,0.00171470695098,0.00041135138619,0.00067468706096,0.00017080037871,100.78848824169066,19.8553694126076,0.0021653550438,0.00028886629631,0.00016678476823,-3.33860567e-06,0.00010104528337,4.094771066e-05,S,2020/08/02T14:49:27.299999,VLASS2.1.T14t09,J053824+123000,-0.197,0.477,-0.256477,-0.39839,VLASS2SE J053722.58+120605.6
62,58,61,0,84.33896614915895,2.907665207e-05,12.52796476903912,4.180261666e-05,0.0013609501177,0.0002692153386,0.00126040546127,0.00014628658472,4632.122266802347,0.17445808812154,3268.715575004204,0.25081573379436,0.00078113825462,0.00010210912856,0.00061002895345,6.286403228e-05,160.23559174308747,21.34656180060774,0.00078113783144,0.00010210890697,0.00061002315202,6.286353679e-05,160.29233345928515,21.40330351680543,0.00036559171779,0.00010210912856,0.0,6.286403228e-05,146.3435718883017,21.34656180060774,0.00036559094391,0.00010210890697,0.0,6.286353679e-05,146.4003136044994,21.40330351680543,0.00122225730396,0.00020262221296,0.00014531465422,-4.22971561e-06,3.462288805e-05,-3.60027138e-06,S,2020/08/02T14:49:27.299999,VLASS2.1.T14t09,J053824+123000,0.612,0.408,-0.261583,0.027993,VLASS2SE J053721.35+123140.6
63,59,62,0,84.32661249907638,2.758586143e-05,12.142812863081,1.93589781e-05,0.00304780974949,0.00036214880672,0.00246716362591,0.00018012223699,4706.838912194224,0.16551340764854,957.8924331963478,0.11615154956741,0.00082189780291,6.604594807e-05,0.00066332645042,4.399848403e-05,103.95723114939054,15.35845622699928,0.00082188279053,6.604519841e-05,0.00066331844221,4.399764859e-05,104.01485474416968,15.41607982177841,0.0,6.604594807e-05,0.0,4.399848403e-05,0.0,15.35845622699928,0.0,6.604519841e-05,0.0,4.399764859e-05,0.0,15.41607982177841,0.00293562683558,0.00026854760471,0.00017375746393,-8.1173192e-07,0.00013590193703,1.244267241e-05,S,2020/08/02T14:49:27.299999,VLASS2.1.T14t09,J053824+123000,-0.588,0.333,-0.273936,-0.357159,VLASS2SE J053718.39+120834.1
64,60,63,0,84.32218980405908,2.820417799e-05,12.47623809335942,4.329965637e-05,0.00116544936897,0.00026053038571,0.00121894937943,0.00015359699293,4730.709007004397,0.16922303786693,2958.455913441168,0.25979799805074,0.00072683196277,0.00010273791415,0.00058052470245,6.521058001e-05,170.81205015158636,25.07771067744967,0.00072683147456,0.0001027377756,0.00058051851186,6.520992878e-05,170.87218556675873,25.13784609262205,0.0,0.00010273791415,0.0,6.521058001e-05,0.0,25.07771067744967,0.0,0.0001027377756,0.0,6.520992878e-05,0.0,25.13784609262205,0.00099721849586,0.00018851828294,0.00015686397091,-1.315295503e-05,1.545932901e-05,-1.297165363e-05,S,2020/08/02T14:49:27.299999,VLASS2.1.T14t09,J053824+123000,-1.604,1.017,-0.278359,-0.023734,VLASS2SE J053717.33+122834.4
65,61,64,0,84.31753723395866,4.496850898e-05,12.41795988625945,7.902352125e-05,0.00088859902031,0.00027877681823,0.0008498833556,0.00014960724759,4758.337170016288,0.26980759878641,2608.8159337330926,0.47414082089513,0.00088559716423,0.00020207585623,0.00052102413805,7.075648525e-05,24.5348266440805,16.76785925666872,0.00088559694188,0.00020207585614,0.00052101767485,7.075558978e-05,24.59568612419388,16.82871873678209,0.0,0.00020207585623,0.0,7.075648525e-05,0.0,16.76785925666872,0.0,0.00020207585614,0.0,7.075558978e-05,0.0,16.82871873678209,0.00064591156461,0.00016435261371,0.00015592580894,3.5089181e-07,1.906730722e-05,5.0404753e-07,S,2020/08/02T14:49:27.299999,VLASS2.1.T14t09,J053824+123000,0.619,2.138,-0.283012,-0.082012,VLASS2SE J053716.21+122504.6
66,62,65,0,84.24345693457366,4.751711597e-05,12.58475254536272,8.546089123e-05,0.00117665081806,0.00035683826041,0.0008604522922,0.00016424731785,5191.0633766365845,0.28509683064366,3610.09543654582,0.51276511575665,0.00092154330364,0.0002032665596,0.00065487080356,0.00010818035955,9.48368721285862,26.96201097635321,0.0009215404843,0.00020326486204,0.00065485997122,0.00010817914258,9.56149179058676,27.03981555408135,0.00059012586156,0.0002032665596,0.00019891722391,0.00010818035955,12.09882200945046,26.96201097635321,0.00059012365691,0.00020326486204,0.00019891406813,0.00010817914258,12.1766265871786,27.03981555408135,0.00081897171857,0.00017468265436,0.00015801373229,-1.63151958e-06,2.916017547e-05,-1.54065003e-06,S,2020/08/02T14:49:27.299999,VLASS2.1.T14t09,J053824+123000,-1.243,1.379,-0.357092,0.084781,VLASS2SE J053658.43+123505.1
67,63,66,0,84.22324576406803,1.050409534e-05,12.07956057033097,1.279024766e-05,0.00339525736079,0.00025225602426,0.00357264449556,0.00015035697339,5313.677635314963,0.06302324059895,579.1336139424717,0.0767394413468,0.00068226399217,3.028946559e-05,0.0006147424246,2.452570896e-05,10.34244807939682,17.10180777284919,0.0006822515168,3.028907108e-05,0.00061472439071,2.452486045e-05,10.42140833701069,17.18076803046305,0.0,3.028946559e-05,0.0,2.452570896e-05,0.0,17.10180777284919,0.0,3.028907108e-05,0.0,2.452486045e-05,0.0,17.18076803046305,0.00332910391732,0.0002188729374,0.0001526678534,3.55222528e-06,6.356881204e-05,7.07303343e-06,S,2020/08/02T14:49:27.299999,VLASS2.1.T14t09,J053824+123000,-1.441,0.342,-0.377303,-0.420411,VLASS2SE J053653.58+120446.4
68,64,67,0,84.21433679586761,3.458073852e-05,12.38245117503836,4.471819298e-05,0.00161311590446,0.00034853236146,0.00140810621156,0.00018311285308,5363.35149668538,0.20747979242656,2396.5285880032084,0.26830870358185,0.00076220765083,0.00010575476186,0.00066329883681,8.08443062e-05,8.14661641134887,40.60462418613145,0.00076220720393,0.0001057543647,0.00066328346082,8.084268831e-05,8.22943440591865,40.68744218070123,0.00028799575163,0.00010575476186,0.00021840292883,8.08443062e-05,28.36135235184998,40.60462418613145,0.00028799549436,0.0001057543647,0.00021839793309,8.084268831e-05,28.44417034641976,40.68744218070123,0.00135954541727,0.00020581590836,0.00017825007671,1.175755369e-05,3.258380457e-05,1.21885023e-05,S,2020/08/02T14:49:27.299999,VLASS2.1.T14t09,J053824+123000,-2.185,1.061,-0.386212,-0.11752,VLASS2SE J053651.44+122256.8
69,66,68,0,84.18825655413654,2.437289229e-05,12.03639027126222,2.872634621e-05,0.00158400055798,0.00027877049378,0.00174294671251,0.00017119672234,5519.348986499267,0.14623368053385,320.425994049779,0.17235248256028,0.00066234754077,6.818503912e-05,0.00060555320051,5.675077667e-05,13.0316215146064,46.16813379651968,0.00066233448997,6.818503036e-05,0.00060553034014,5.674752346e-05,13.11760074346077,46.25411302537405,0.0,6.818503912e-05,0.0,5.675077667e-05,0.0,46.16813379651968,0.0,6.818503036e-05,0.0,5.674752346e-05,0.0,46.25411302537405,0.00151478434942,0.00025557027179,0.00017590368225,2.1450227e-05,2.32291859e-05,2.1918926e-05,S,2020/08/02T14:49:27.299999,VLASS2.1.T14t09,J053824+123000,-0.363,0.451,-0.412292,-0.463581,VLASS2SE J053645.18+120211.0
70,67,69,0,84.1434430815155,3.041348976e-05,12.31440601581675,4.491695143e-05,0.00183330735977,0.00034266305904,0.00144157341579,0.00016708049584,5779.504291145943,0.18247509110605,1988.92145703214,0.26950050060777,0.0008337674799,0.00010618621093,0.00067314881348,7.100123349e-05,6.72699239551722,24.44658545190604,0.00083376530709,0.00010618620622,0.00067312660371,7.099870902e-05,6.8244823042981,24.54407536068692,0.00043935112025,0.00010618621093,0.00025489979438,7.100123349e-05,10.5933776427407,24.44658545190604,0.00043935046277,0.00010618620622,0.0002548911015,7.099870902e-05,10.69086755152158,24.54407536068692,0.00164607230115,0.00021384972648,0.00016039473121,-9.53957442e-06,5.12775332e-05,-7.78787125e-06,S,2020/08/02T14:49:27.299999,VLASS2.1.T14t09,J053824+123000,0.845,0.421,-0.457106,-0.185566,VLASS2SE J053634.43+121851.8
0,2,0,0,82.0213146355522,5.478234782e-05,12.58500142688446,5.786143163e-05,0.00073251773148,0.00024060295505,0.00075108309825,0.00013917193043,243.61420217537247,0.32868266774204,3612.8075639619537,0.34716827337407,0.00076348420725,0.00016417232263,0.00056897643883,9.084932872e-05,138.0597697521808,29.20510778811108,0.00076346721069,0.00016417170752,0.00056896883099,9.084643192e-05,137.95348674100285,29.09882477693312,0.0,0.00016417232263,0.0,9.084932872e-05,0.0,29.20510778811108,0.0,0.00016417170752,0.0,9.084643192e-05,0.0,29.09882477693312,0.00055343313102,0.00013768898352,0.00014234245464,1.147528019e-05,6.91385549e-06,1.149956734e-05,S,2020/08/02T14:48:33.299998,VLASS2.1.T14t09,J052608+123000,-2.325,2.703,0.48779,0.085029,VLASS2SE J052805.12+123506.0
1,3,1,0,82.0129644995876,6.649455376e-05,12.82893282944418,3.40887317e-05,0.00082891961407,0.00025774343649,0.00089192478771,0.00015263385407,295.2034246689783,0.39895451585691,5076.29355459702,0.20452803784015,0.00076936643605,0.00015845330093,0.00053804833484,7.650653095e-05,100.1944844470792,22.65757743302516,0.00076933500034,0.00015845292428,0.00053804351894,7.65029021e-05,100.08802799385768,22.55112097980365,0.0,0.00015845330093,0.0,7.650653095e-05,0.0,22.65757743302516,0.0,0.00015845292428,0.0,7.65029021e-05,0.0,22.55112097980365,0.00063668509985,0.0001629680593,0.00015936224372,-9.73730766e-06,1.05797817e-05,-9.682788e-06,S,2020/08/02T14:48:33.299998,VLASS2.1.T14t09,J052608+123000,2.304,2.351,0.47944,0.328961,VLASS2SE J052803.11+124944.1
2,4,2,0,81.97153534967835,4.515930464e-05,12.64634939956807,6.725093834e-05,0.00090324828907,0.00029170203647,0.0008586290993,0.00016157136047,535.7189473606097,0.27094781903354,3980.3844009893455,0.40350463000493,0.00076441075577,0.00016018756406,0.00061296683152,0.0001035744236,11.47102720064399,38.44508397579971,0.00076441034278,0.00016018701437,0.00061294809971,0.00010357155788,11.37513237158339,38.34918914673911,0.0,0.00016018756406,0.0,0.0001035744236,0.0,38.44508397579971,0.0,0.00016018701437,0.0,0.00010357155788,0.0,38.34918914673911,0.00071700954483,0.00016472149825,0.00016107688134,-1.53804137e-06,6.63061383e-06,-1.51268989e-06,S,2020/08/02T14:48:33.299998,VLASS2.1.T14t09,J052608+123000,-1.084,1.125,0.43801,0.146377,VLASS2SE J052753.17+123846.8
3,5,3,0,81.96067150715919,6.715136865e-05,12.6371023361018,4.143662154e-05,0.00077997086185,0.00023961800439,0.00079552759667,0.00013640275072,599.2283240387007,0.40289787159307,3924.7983326321614,0.24861848294112,0.0008079718425,0.00016971141751,0.00054049086347,7.565006043e-05,66.15961381119374,20.61991629165498,0.00080795882857,0.00016971140968,0.00054048371217,7.564784453e-05,66.06616468184578,20.52646716230702,0.0,0.00016971141751,0.0,7.565006043e-05,0.0,20.61991629165498,0.0,0.00016971140968,0.0,7.564784453e-05,0.0,20.52646716230702,0.00042587452326,0.00012401577745,0.00014127738541,-6.92386175e-06,9.46245291e-06,-7.01210092e-06,S,2020/08/02T14:48:33.299998,VLASS2.1.T14t09,J052608+123000,-0.053,1.761,0.427147,0.13713,VLASS2SE J052750.56+123813.5
4,6,4,0,81.95997203488152,5.49985428e-06,12.85238928104895,7.0267321e-06,0.0073662411202,0.00027430880534,0.00717119895916,0.00015517429772,605.4443177347413,0.03299822596323,5216.499144151692,0.04215961910815,0.00071967645203,1.655509289e-05,0.00063574835455,1.29403776e-05,3.03715767487869,7.60335493640835,0.00071966444601,1.655487285e-05,0.00063573017246,1.293996363e-05,2.94229718570027,7.50849444722993,0.00012919415922,1.655509289e-05,7.838429587e-05,1.29403776e-05,108.63292508059855,7.60335493640835,0.0001291891142,1.655487285e-05,7.838380741e-05,1.293996363e-05,108.53806459142017,7.50849444722993,0.00721268225476,0.00027142537645,0.00015460237046,-3.33900743e-06,9.254788893e-05,2.6629159e-06,S,2020/08/02T14:48:33.299998,VLASS2.1.T14t09,J052608+123000,-0.634,0.124,0.426447,0.352417,VLASS2SE J052750.39+125108.6
5,7,5,0,81.94645599426359,1.141884644e-05,12.59360977937591,1.917636684e-05,0.00275975309873,0.00025656093458,0.00282059164538,0.0001485321281,682.0422133525555,0.06851122871776,3663.7117907713114,0.11505814008852,0.00075281587684,4.527251428e-05,0.00057889698033,2.669413273e-05,175.0163573368986,9.23211078087904,0.00075281396206,4.527250859e-05,0.00057888335488,2.669343993e-05,174.9263241820601,9.14207762604054,0.0,4.527251428e-05,0.0,2.669413273e-05,0.0,9.23211078087904,0.0,4.527250859e-05,0.0,2.669343993e-05,0.0,9.14207762604054,0.00277312183924,0.00024334330798,0.00015129696112,1.415945462e-05,8.926222654e-05,2.518891961e-05,S,2020/08/02T14:48:33.299998,VLASS2.1.T14t09,J052608+123000,-0.62,0.301,0.412931,0.093638,VLASS2SE J052747.15+123537.0
6,8,6,0,81.92873347206789,6.065594406e-05,12.90913961301712,5.585384886e-05,0.00093203577983,0.00029708082175,0.00081633764666,0.00015680499876,788.698728324244,0.36392747707733,5556.709620234485,0.33511448877907,0.00073106918625,0.00014372927986,0.00069562294667,0.00013054711717,74.65778421167055,160.72128837991258,0.00073106151955,0.00014372349547,0.00069559675548,0.00013054608674,74.5694902492827,160.63299441752474,0.0,0.00014372927986,0.0,0.00013054711717,0.0,160.72128837991258,0.0,0.00014372349547,0.0,0.00013054608674,0.0,160.63299441752474,0.00068878114307,0.00017861151744,0.00015226467804,-2.93072253e-06,1.263340982e-05,-2.88186698e-06,S,2020/08/02T14:48:33.299998,VLASS2.1.T14t09,J052608+123000,0.861,0.804,0.395209,0.409168,VLASS2SE J052742.90+125432.9
7,9,7,0,81.90787418885645,8.582968608e-05,12.96392438033886,4.621618503e-05,0.00072424558458,0.00024620371839,0.00072774435536,0.00013527581297,911.1692335632368,0.51496803114191,5885.231011517192,0.27728730014366,0.00088453876001,0.00021859565449,0.0005011432825,7.006802425e-05,66.37046986146161,16.76820200560746,0.0008845358359,0.00021859180701,0.00050111833244,7.006553737e-05,66.286486555219,16.68421869936484,0.0,0.00021859565449,0.0,7.006802425e-05,0.0,16.76820200560746,0.0,0.00021859180701,0.0,7.006553737e-05,0.0,16.68421869936484,0.00051901531098,0.00015085021108,0.00014377740445,-1.892239925e-05,8.50831111e-06,-1.887157305e-05,S,2020/08/02T14:48:33.299998,VLASS2.1.T14t09,J052608+123000,-1.67,2.166,0.374349,0.463952,VLASS2SE J052737.89+125750.1
8,10,8,0,81.89846293461885,0.00015306648323,12.01599227973307,0.0001449301747,0.00677869965503,0.00144705624646,0.0009008205424,0.00017090840681,958.3618576242477,0.91838122390072,197.63192361821052,0.86954990635071,0.00198921228748,0.00038486860456,0.00168499880402,0.00031348627687,127.2484007347995,53.43117802173179,0.00198921226866,0.00038484921598,0.00168490606788,0.00031348481314,127.17242346935438,53.35520075628667,0.00188019049453,0.00038486860456,0.00153680898447,0.00031348627687,124.50523726156324,53.43117802173179,0.00188019036912,0.00038484921598,0.00153672449214,0.00031348481314,124.42925999611812,53.35520075628667,0.003704802626,0.00035478252403,0.0002003016416,1.062901811e-05,0.00012912195234,5.426775897e-05,S,2020/08/02T14:48:33.299998,VLASS2.1.T14t09,J052608+123000,-2.829,2.249,0.364938,-0.48398,VLASS2SE J052735.63+120057.5
9,11,9,0,81.8962856122452,2.255142734e-05,12.10897459919538,2.599396471e-05,0.00135710181169,0.00022529840976,0.00164861174328,0.00014578699468,971.8774521400113,0.13530593960768,755.491447709892,0.15596018641574,0.00068753588111,6.988258891e-05,0.00053329290763,4.102919338e-05,36.65948868775551,15.72725586955494,0.00068750700003,6.988021807e-05,0.0005332926886,4.102884496e-05,36.58338994486461,15.65115712666403,0.0,6.988258891e-05,0.0,4.102919338e-05,0.0,15.72725586955494,0.0,6.988021807e-05,0.0,4.102884496e-05,0.0,15.65115712666403,0.0012589181938,0.00021958654447,0.00015599626931,-1.7507719e-07,4.602489207e-05,7.4057789e-07,S,2020/08/02T14:48:33.299998,VLASS2.1.T14t09,J052608+123000,-0.454,0.639,0.362761,-0.390997,VLASS2SE J052735.11+120632.3
10,12,10,0,81.89281474522416,5.860866497e-05,12.01558687823184,3.900185918e-05,0.00177340806595,0.0004138400484,0.00141238736195,0.00020201437951,991.5046297117703,0.35164556572651,195.15426224416527,0.23400253371851,0.00088223918976,0.00014612556495,0.00063392940717,7.829931501e-05,67.17941364835784,20.7673609926046,0.00088220395131,0.00014611815285,0.00063392017063,7.829901849e-05,67.10461476099184,20.6925621052386,0.0,0.00014612556495,0.0,7.829931501e-05,0.0,20.7673609926046,0.0,0.00014611815285,0.0,7.829901849e-05,0.0,20.6925621052386,0.00137043454908,0.00023063810804,0.00019661687838,8.83807206e-06,4.046158938e-05,9.27369001e-06,S,2020/08/02T14:48:33.299998,VLASS2.1.T14t09,J052608+123000,-0.634,0.526,0.35929,-0.484385,VLASS2SE J052734.28+120056.1
11,14,11,0,81.83573221021442,1.497720822e-05,12.87126983155293,2.204910055e-05,0.00285467293182,0.00028990340019,0.00255688358804,0.00015442572618,1332.3254859050548,0.08986198532562,5328.779893593106,0.13229187721108,0.00078390330631,5.232502534e-05,0.00063437562496,3.466705344e-05,9.59510174278462,12.89780967200918,0.00078389126441,5.232432343e-05,0.00063436365035,3.466633154e-05,9.52778009505177,12.83048802427633,0.00032535426929,5.232502534e-05,0.00010869393935,3.466705344e-05,16.56666774098513,12.89780967200918,0.00032535058949,5.232432343e-05,0.00010869144727,3.466633154e-05,16.49934609325228,12.83048802427633,0.00280007017016,0.00021373101295,0.00015183644427,7.67809161e-06,5.017684452e-05,9.00926534e-06,S,2020/08/02T14:48:33.299998,VLASS2.1.T14t09,J052608+123000,-0.651,0.233,0.302207,0.371298,VLASS2SE J052720.58+125216.5
12,15,12,0,81.82837782727918,2.056400549e-05,12.23344535994934,2.560299409e-05,0.00254626765756,0.00031727530283,0.00222256196714,0.00016660760646,1371.062336488223,0.12338243520775,1501.8082961361226,0.15361633297958,0.00077027151686,6.194458874e-05,0.00066246850399,4.629004402e-05,20.26873287211306,21.81369505876177,0.00077025718592,6.194340516e-05,0.00066246529188,4.628984282e-05,20.20625408049975,21.75121626714846,0.00032796698745,6.194458874e-05,0.00015925820706,4.629004402e-05,46.45419042535322,21.81369505876177,0.00032795929722,6.194340516e-05,0.00015925820622,4.628984282e-05,46.3917116337399,21.75121626714846,0.00246299407676,0.00024079489238,0.00016228448658,8.19754132e-06,6.172201392e-05,1.072025952e-05,S,2020/08/02T14:48:33.299998,VLASS2.1.T14t09,J052608+123000,0.586,0.201,0.294853,-0.266527,VLASS2SE J052718.81+121400.4
13,16,13,0,81.82661613892593,7.61171528e-06,12.09913834913695,1.034010093e-05,0.00537517560363,0.00028995783917,0.00531938566895,0.00016559585173,1380.5235572417505,0.04566969988567,695.9690909123591,0.0620391025641,0.00072478377209,2.436577204e-05,0.00062099411186,1.790159451e-05,3.1771117991993,8.84701090095417,0.00072476469923,2.436505437e-05,0.00062098750051,1.790146009e-05,3.1156770773088,8.78557617906367,0.0,2.436577204e-05,0.0,1.790159451e-05,0.0,8.84701090095417,0.0,2.436505437e-05,0.0,1.790146009e-05,0.0,8.78557617906367,0.00539167681657,0.00029386367838,0.00016590833548,-2.284677248e-05,8.68326315e-05,-1.417416934e-05,S,2020/08/02T14:48:33.299998,VLASS2.1.T14t09,J052608+123000,-0.743,0.183,0.293091,-0.400834,VLASS2SE J052718.39+120556.9
14,17,14,0,81.82650342768196,3.329735722e-05,12.85459363170856,3.485011585e-05,0.00050879357054,0.00016323462144,0.00084158342346,0.00013005925598,1386.1922044105409,0.19978164128982,5228.6640810905255,0.20909670550463,0.00052545073705,8.248026067e-05,0.00051247758204,7.79731426e-05,17.95091442414795,0.06518254599231,0.0005254457386,8.247867942e-05,0.00051246626371,7.797217362e-05,17.88573187815565,0.0,0.0,8.248026067e-05,0.0,7.79731426e-05,0.0,0.06518254599231,0.0,8.247867942e-05,0.0,7.797217362e-05,0.0,0.0,0.00041792728867,0.00015389092089,0.00015460960276,-2.58309615e-06,1.83658926e-06,-2.59504236e-06,S,2020/08/02T14:48:33.299998,VLASS2.1.T14t09,J052608+123000,0.311,1.633,0.292979,0.354622,VLASS2SE J052718.36+125116.5
15,18,15,0,81.82160589739729,3.174858523e-05,12.04128263210773,4.419184737e-05,0.00124773776596,0.00029697979333,0.00133389330826,0.0001774931146,1409.5518802620452,0.19048911787309,348.8125015208109,0.26514265266236,0.00072467381321,0.00010867888909,0.00057494662718,6.788061067e-05,158.39684554051345,25.87779371899008,0.00072466235849,0.00010867414297,0.00057493035121,6.788058061e-05,158.3367450194305,25.81769319790718,0.0,0.00010867888909,0.0,6.788061067e-05,0.0,25.87779371899008,0.0,0.00010867414297,0.0,6.788058061e-05,0.0,25.81769319790718,0.00104573442165,0.00021825728315,0.00018244913372,-3.044591904e-05,4.693512892e-05,-2.979341298e-05,S,2020/08/02T14:48:33.299998,VLASS2.1.T14t09,J052608+123000,-0.949,1.067,0.288081,-0.458689,VLASS2SE J052717.19+120228.6
16,19,16,0,81.81546410094228,3.114344574e-05,12.23017916840989,6.136694956e-05,0.00119947656867,0.00030428428405,0.00111382157294,0.00016391316113,1446.7638635111866,0.18685822531533,1482.1288773393198,0.36819775961938,0.00083015966696,0.00014547134146,0.00057779404091,7.140911416e-05,172.48647118726237,19.48298454462878,0.00083015292097,0.00014546869001,0.00057778565586,7.140879913e-05,172.42674446135538,19.42325781872178,0.0,0.00014547134146,0.0,7.140911416e-05,0.0,19.48298454462878,0.0,0.00014546869001,0.0,7.140879913e-05,0.0,19.42325781872178,0.00097321727079,0.00019745411183,0.00016505901294,-7.38362951e-06,2.08807669e-05,-7.48665661e-06,S,2020/08/02T14:48:33.299998,VLASS2.1.T14t09,J052608+123000,-0.037,0.517,0.281939,-0.269793,VLASS2SE J052715.71+121348.6
