# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-26T03:06:39.064357
# ImageFile=./VLASS2.1.se.T10t30.J193000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:30:00.08998 -01.30.00.1780"
# RestoringBeam="3.12arcsec 2.20arcsec 25.84deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J193000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   80,   77,    0, 292.11788744933477, 0.00000046041667, -1.11399629156978, 0.00000069782952, 0.31615457242550, 0.00101952292777, 0.32788953431264, 0.00059574798597, 5394.47404252984597, 0.00276243855355, 5416.10087572670454, 0.00418688216394, 0.00081696431064, 0.00000169858250, 0.00062685430523, 0.00000099529800, 18.20985772127705, 0.32028896174561, 0.00081693490065, 0.00000169854353, 0.00062684868122, 0.00000099527602, 18.20242197472029, 0.31285321518886, 0.00000000000000, 0.00000169858250, 0.00000000000000, 0.00000099529800, 0.00000000000000, 0.32028896174561, 0.00000000000000, 0.00000169854353, 0.00000000000000, 0.00000099527602, 0.00000000000000, 0.31285321518886, 0.67792425962661, 0.00162445348005, 0.00060928630410, -0.00006642691733, 0.00090994487982, 0.00038355001016, M   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.840, 0.004, -0.382487, 0.386053
  88,   80,   77,    0, 292.11798298917614, 0.00000048671382, -1.11372366073685, 0.00000061715698, 0.34104233570015, 0.00103942580530, 0.34644696274792, 0.00060220317067, 5393.90113681682851, 0.00292021817512, 5417.73672369173619, 0.00370285769454, 0.00080035526096, 0.00000154105158, 0.00065326069097, 0.00000102509639, 26.46269644588860, 0.38840156997741, 0.00080032278299, 0.00000154101608, 0.00065325780883, 0.00000102507391, 26.45526436278462, 0.38096948687342, 0.00000000000000, 0.00000154105158, 0.00000000000000, 0.00000102509639, 0.00000000000000, 0.38840156997741, 0.00000000000000, 0.00000154101608, 0.00000000000000, 0.00000102507391, 0.00000000000000, 0.38096948687342, 0.67792425962661, 0.00162445348005, 0.00060928630410, -0.00006642691733, 0.00090994487982, 0.00038355001016, M   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -1.054, 0.006, -0.382392, 0.386326
  89,   80,   77,    0, 292.11799572686323, 0.00000795985121, -1.11325491809522, 0.00000671451072, 0.02071735946066, 0.00089127914308, 0.02487222055491, 0.00056357355704, 5393.82509157983168, 0.04775804429708, 5420.54912884996156, 0.04028614618055, 0.00080243799487, 0.00002230869385, 0.00055132308123, 0.00001018159010, 52.45917327043585, 2.84195743934056, 0.00080240251233, 0.00002230813597, 0.00055132262570, 0.00001018138612, 52.45174456844964, 2.83452873735435, 0.00000000000000, 0.00002230869385, 0.00000000000000, 0.00001018159010, 0.00000000000000, 2.84195743934056, 0.00000000000000, 0.00002230813597, 0.00000000000000, 0.00001018138612, 0.00000000000000, 2.83452873735435, 0.67792425962661, 0.00162445348005, 0.00060928630410, -0.00006642691733, 0.00090994487982, 0.00038355001016, M   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -1.569, 0.020, -0.382379, 0.386795
  90,   82,   78,    0, 292.09878967278155, 0.00004855471218, -1.54240082137155, 0.00011283803904, 0.00135020912987, 0.00042266197587, 0.00096932073475, 0.00018918643630, 5508.61876483337346, 0.29132109962622, 2845.67076447014961, 0.67702805940789, 0.00111312272644, 0.00026974323270, 0.00066462935777, 0.00010447611143, 10.77592672000648, 19.80431542104787, 0.00111312253798, 0.00026974285363, 0.00066461297499, 0.00010447366529, 10.76511802637383, 19.79350672741522, 0.00072856031182, 0.00026974323270, 0.00015110828115, 0.00010447611143, 179.83226861775401, 19.80431542104787, 0.00072856010048, 0.00026974285363, 0.00015110457464, 0.00010447366529, 179.82145992412137, 19.79350672741522, 0.00090247581252, 0.00020034016461, 0.00018649728736, -0.00002143280653, 0.00003247639324, -0.00002124533785, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 1.318, 1.580, -0.401585, -0.042351
  91,   84,   79,    0, 292.06938511477927, 0.00007226526288, -1.82037296115426, 0.00007089487553, 0.00169366561385, 0.00044174576816, 0.00104504278077, 0.00018148457829, 5684.60942483763392, 0.43357931810669, 1177.81440733865088, 0.42536260720070, 0.00104844774246, 0.00019991379329, 0.00082100183966, 0.00012985523839, 46.36212296247874, 33.14184221816905, 0.00104844643319, 0.00019991376037, 0.00082096682649, 0.00012984955965, 46.34843261765786, 33.12815187334817, 0.00068220146274, 0.00019991379329, 0.00042512819708, 0.00012985523839, 76.53960301469316, 33.14184221816905, 0.00068218914734, 0.00019991376037, 0.00042511720988, 0.00012984955965, 76.52591266987228, 33.12815187334817, 0.00126856060512, 0.00020305491394, 0.00016974897881, -0.00000747181775, 0.00005874350245, -0.00000644321653, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -1.702, 1.395, -0.430990, -0.320324
  92,   85,   80,    0, 292.03242202088160, 0.00001274140263, -1.38371359036398, 0.00001778601799, 0.00367510403163, 0.00030297507644, 0.00372509599920, 0.00017424810622, 5906.86746076974578, 0.07644586612361, 3797.71455585397052, 0.10671588880874, 0.00083107487479, 0.00004467331648, 0.00063050079816, 0.00002566485372, 25.16279867706688, 7.78204084102619, 0.00083106316955, 0.00004467309975, 0.00063048736281, 0.00002566406986, 25.15149933086320, 7.77074149482251, 0.00000000000000, 0.00004467331648, 0.00000000000000, 0.00002566485372, 0.00000000000000, 7.78204084102619, 0.00000000000000, 0.00004467309975, 0.00000000000000, 0.00002566406986, 0.00000000000000, 7.77074149482251, 0.00364254209583, 0.00026399072170, 0.00017735463916, 0.00001240219626, 0.00004683040606, 0.00001092348521, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -0.563, 0.121, -0.467953, 0.116336
  93,   89,   81,    0, 291.99557515971060, 0.00001128452716, -1.17525560571770, 0.00002027847792, 0.00444808973669, 0.00032923868958, 0.00382109819653, 0.00016872089065, 6128.12224976445486, 0.06770453416233, 5048.40336419538380, 0.12166891343637, 0.00093770847928, 0.00004872810951, 0.00065935541671, 0.00002473826175, 13.37264668780316, 6.02352205909321, 0.00093768175201, 0.00004872706120, 0.00065933803830, 0.00002473743684, 13.36229363620249, 6.01316900749254, 0.00043371702368, 0.00004872810951, 0.00000000000000, 0.00002473826175, 164.80086828274889, 6.02352205909321, 0.00043371486037, 0.00004872706120, 0.00000000000000, 0.00002473743684, 164.79051523114825, 6.01316900749254, 0.00458014113889, 0.00026838664913, 0.00016693268844, 0.00003102837945, 0.00006246132398, 0.00003280352757, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -1.011, 0.175, -0.504800, 0.324794
  94,   90,   82,    0, 291.99288255122377, 0.00011798056537, -1.72843773543677, 0.00009731009524, 0.00191712437292, 0.00057666359940, 0.00083046647157, 0.00018226870176, 6143.52901887867756, 0.70785565095265, 1729.32100298267960, 0.58385592582232, 0.00126941786882, 0.00030268168293, 0.00096587807023, 0.00019512852714, 58.73388986116475, 38.89019503877361, 0.00126939869572, 0.00030268077259, 0.00096584712584, 0.00019511991560, 58.71858350546128, 38.87488868307015, 0.00101085737459, 0.00030268168293, 0.00062877211347, 0.00019512852714, 75.37344255686510, 38.89019503877361, 0.00101082850203, 0.00030268077259, 0.00062876043140, 0.00019511991560, 75.35813620116164, 38.87488868307015, 0.00115903462443, 0.00021294672361, 0.00016998320643, 0.00000674538524, 0.00004735443508, 0.00000716428758, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -2.947, 2.048, -0.507492, -0.228388
  95,   91,   83,    0, 291.99001677710356, 0.00000164487800, -1.86091063825987, 0.00000249477887, 0.03468493883997, 0.00036521409201, 0.03361281800740, 0.00020263215703, 6160.49343614493773, 0.00986887624531, 934.49030116238737, 0.01496837689996, 0.00087947959183, 0.00000628190292, 0.00062318117472, 0.00000317070441, 24.23675211117994, 0.84448173930319, 0.00087947766623, 0.00000628178334, 0.00062314547834, 0.00000317057621, 24.22017973019405, 0.82790935831730, 0.00016990491335, 0.00000628190292, 0.00007619612843, 0.00000317070441, 170.43453653455020, 0.84448173930319, 0.00016989988498, 0.00000628178334, 0.00007619385190, 0.00000317057621, 170.41796415356430, 0.82790935831730, 0.03473831872520, 0.00041434640150, 0.00020558750839, 0.00000233415835, 0.00015435120440, 0.00003868292697, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, 0.081, 0.045, -0.510358, -0.360861
  96,   92,   84,    0, 291.98342693893233, 0.00002766185419, -1.18215617343668, 0.00004879113948, 0.00256501795611, 0.00036339681715, 0.00200932764274, 0.00016950949793, 6200.98565974794565, 0.16596436797380, 5006.98360050477550, 0.29274233307140, 0.00113191831387, 0.00012644135396, 0.00059900048089, 0.00003816275134, 25.98116682924048, 7.18106812400775, 0.00113187310694, 0.00012643857499, 0.00059899081621, 0.00003816145015, 25.97050236817320, 7.17040366294047, 0.00072741212212, 0.00012644135396, 0.00000000000000, 0.00003816275134, 26.07049928340100, 7.18106812400775, 0.00072738301297, 0.00012643857499, 0.00000000000000, 0.00003816145015, 26.05983482233372, 7.17040366294047, 0.00161524835035, 0.00020764100221, 0.00017358282639, -0.00000247366279, 0.00007789754454, 0.00000206584082, S   , 2020/08/15T04:59:41.100000, VLASS2.1.T10t30, J193000-013000, -1.389, 0.745, -0.516948, 0.317893
