# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T16:00:55.051686
# ImageFile=./VLASS2.1.se.T10t34.J223759-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:38:00.00077 -00.30.00.1714"
# RestoringBeam="2.84arcsec 2.15arcsec 0.04deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223759-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   79,   83,    0, 339.09385920598589, 0.00000908284654, -0.67506358798048, 0.00000659064556, 0.01407529805963, 0.00040821329878, 0.00787850478028, 0.00015656508863, 5536.67442312771163, 0.05449571069035, 2049.83033328025704, 0.03954368883538, 0.00100719877412, 0.00002142617225, 0.00083318967242, 0.00001546737897, 94.95112873039133, 4.77012566105653, 0.00100717175272, 0.00002142610765, 0.00083318720767, 0.00001546696484, 94.94634422135925, 4.76534115202445, 0.00081109017412, 0.00002142617225, 0.00027321204251, 0.00001546737897, 92.73066333991783, 4.77012566105653, 0.00081106900249, 0.00002142610765, 0.00027321103604, 0.00001546696484, 92.72587883088575, 4.76534115202445, 0.01774793961358, 0.00030364445955, 0.00014501978876, 0.00000805132277, 0.00015206556418, 0.00002922878593, M   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.074, 0.091, -0.406144, -0.175016
  88,   79,   83,    0, 339.09432516017119, 0.00001040657897, -0.67506297914514, 0.00003217147455, 0.00306593562430, 0.00028133398400, 0.00262176538757, 0.00013652928275, 5533.87896251976053, 0.06243790677083, 2049.83415911841303, 0.19302794755997, 0.00106281330440, 0.00007725258444, 0.00051684160690, 0.00001928259137, 168.34172556874441, 3.96410819718525, 0.00106280290818, 0.00007725233155, 0.00051683129724, 0.00001928208129, 168.33694656802226, 3.95932919646311, 0.00000000000000, 0.00007725258444, 0.00000000000000, 0.00001928259137, 0.00000000000000, 3.96410819718525, 0.00000000000000, 0.00007725233155, 0.00000000000000, 0.00001928208129, 0.00000000000000, 3.95932919646311, 0.01774793961358, 0.00030364445955, 0.00014501978876, 0.00000805132277, 0.00015206556418, 0.00002922878593, M   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.144, 0.096, -0.405678, -0.175015
  89,   80,   84,    0, 339.07553315301510, 0.00003297439504, -0.32235688476820, 0.00007754848615, 0.00285114025274, 0.00045273858251, 0.00126934666477, 0.00014452807029, 5646.75668013298491, 0.19784094034426, 4166.06025080667223, 0.46528867941015, 0.00135759700760, 0.00018398339664, 0.00077716601778, 0.00007434469057, 7.65394139146551, 11.53186021389914, 0.00135758581892, 0.00018398151781, 0.00077714735908, 0.00007434305208, 7.65155389390817, 11.52947271634180, 0.00110829660241, 0.00018398339664, 0.00049253542055, 0.00007434469057, 9.67806814908524, 11.53186021389914, 0.00110828634596, 0.00018398151781, 0.00049252409416, 0.00007434305208, 9.67568065152790, 11.52947271634180, 0.00290989175424, 0.00029269050978, 0.00013978820061, -0.00000091809238, 0.00011358977645, 0.00000845412706, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.374, 0.223, -0.424470, 0.177691
  90,   81,   85,    0, 339.07504219554767, 0.00004581460684, -0.15816912750850, 0.00007331477288, 0.00074906519857, 0.00023984399114, 0.00073712325060, 0.00013364619162, 5649.73293657990416, 0.27488008028928, 5151.17613963027270, 0.43988080630690, 0.00084048950060, 0.00018509038127, 0.00056793577673, 0.00008477750385, 23.92515306944754, 22.26072355201280, 0.00084045940964, 0.00018508395708, 0.00056793037810, 0.00008477660529, 23.92398054770531, 22.25955103027057, 0.00041054109389, 0.00018509038127, 0.00000000000000, 0.00008477750385, 45.76024471369690, 22.26072355201280, 0.00041052266007, 0.00018508395708, 0.00000000000000, 0.00008477660529, 45.75907219195467, 22.25955103027057, 0.00055740852577, 0.00015008066238, 0.00013698164548, -0.00001236851585, 0.00000712577321, -0.00001235717991, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.864, 1.582, -0.424961, 0.341878
  91,   82,   86,    0, 339.07352067676982, 0.00004585994941, -0.32264235679436, 0.00008949374724, 0.00090586866633, 0.00027873836557, 0.00075955161814, 0.00013816369844, 5658.83094180710941, 0.27515207363951, 4164.34664433483613, 0.53695990959669, 0.00096523169160, 0.00022152429793, 0.00058039387100, 0.00008367704513, 19.44233681262039, 18.30026172508038, 0.00096521763443, 0.00022152121412, 0.00058038346325, 0.00008367549075, 19.43993586229178, 18.29786077475176, 0.00059775159198, 0.00022152429793, 0.00000000000000, 0.00008367704513, 31.02575220645264, 18.30026172508038, 0.00059773900522, 0.00022152121412, 0.00000000000000, 0.00008367549075, 31.02335125612402, 18.29786077475176, 0.00072939227539, 0.00016860030412, 0.00013947002299, -0.00000813080169, 0.00001611365406, -0.00000793553318, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.895, 1.913, -0.426483, 0.177405
  92,   83,   87,    0, 339.07258207899929, 0.00000682227968, -0.43835956245012, 0.00001085274515, 0.00489679407925, 0.00024227594153, 0.00465060689323, 0.00013397477692, 5664.42788675541397, 0.04093253895111, 3470.04467457955343, 0.06511643320209, 0.00079112107452, 0.00002556054639, 0.00062517834273, 0.00001605844799, 178.65895338319010, 5.54532070747827, 0.00079112075330, 0.00002556050535, 0.00062516083985, 0.00001605801764, 178.65568394658084, 5.54205127086902, 0.00019104063462, 0.00002556054639, 0.00006391259400, 0.00001605844799, 100.32159127655808, 5.54532070747827, 0.00019103575647, 0.00002556050535, 0.00006391241066, 0.00001605801764, 100.31832183994882, 5.54205127086902, 0.00505527821332, 0.00023461952664, 0.00013370254601, -0.00000045218079, 0.00006310594472, -0.00000226027328, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.458, 0.211, -0.427421, 0.061688
  93,   84,   88,    0, 339.07139503281348, 0.00003168493700, -0.43765349450385, 0.00005431656036, 0.00195799932051, 0.00033134838347, 0.00127617447120, 0.00014037527522, 5671.54999895961009, 0.19010430273683, 3474.28061544149477, 0.32589916920166, 0.00103287054657, 0.00013269843271, 0.00069775238909, 0.00006571167959, 162.15266125486747, 14.03955263052448, 0.00103286973094, 0.00013269788599, 0.00069773300466, 0.00006571007290, 162.14938801093001, 14.03627938658703, 0.00069786547753, 0.00013269843271, 0.00030087279692, 0.00006571167959, 150.64387785060811, 14.03955263052448, 0.00069786289849, 0.00013269788599, 0.00030086531258, 0.00006571007290, 150.64060460667065, 14.03627938658703, 0.00178268171780, 0.00021007632618, 0.00013413117267, -0.00000340455404, 0.00006094771379, -0.00000391522826, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.839, 0.656, -0.428608, 0.062394
  94,   85,   89,    0, 339.07016653046452, 0.00005309170226, -0.30509295898752, 0.00010451834419, 0.00133686471812, 0.00037877152673, 0.00083058571852, 0.00015357977704, 5678.95926590410090, 0.31854124915206, 4269.64116224613463, 0.62710643494237, 0.00113332460230, 0.00025709570377, 0.00066710739312, 0.00010054359224, 161.70065848005535, 18.68893262384611, 0.00113332416889, 0.00025709163404, 0.00066708501474, 0.00010054177254, 161.69837029652882, 18.68664444031959, 0.00083661155883, 0.00025709570377, 0.00023106743383, 0.00010054359224, 154.60971984539921, 18.68893262384611, 0.00083661155024, 0.00025709163404, 0.00023105959664, 0.00010054177254, 154.60743166187268, 18.68664444031959, 0.00107605565374, 0.00018380059417, 0.00014939960965, 0.00001542113569, 0.00004269877536, 0.00001576895556, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.176, 0.900, -0.429837, 0.194955
  95,   86,   90,    0, 339.06636667588481, 0.00000426581031, -0.22499806234132, 0.00000752223859, 0.01025253986172, 0.00033337464938, 0.00966797523611, 0.00018271877005, 5701.77424775971849, 0.02559412869322, 4750.20496088730306, 0.04513291145899, 0.00081504091362, 0.00001771399987, 0.00061117601504, 0.00001004440796, 179.50769728755756, 3.04404150010083, 0.00081503177702, 0.00001771376082, 0.00061115832013, 0.00001004414010, 179.50599505695129, 3.04233926949456, 0.00020957229302, 0.00001771399987, 0.00013324383835, 0.00001004440796, 174.03509012164128, 3.04404150010083, 0.00020957062676, 0.00001771376082, 0.00013323954640, 0.00001004414010, 174.03338789103501, 3.04233926949456, 0.01148489628144, 0.00031836215183, 0.00018298225768, 0.00006007327829, 0.00006035710248, 0.00006133472925, M   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.970, 0.092, -0.433637, 0.275050
  96,   86,   90,    0, 339.06604551786000, 0.00010312976975, -0.22411453071958, 0.00008589297577, 0.00087377784052, 0.00038494867449, 0.00069747284735, 0.00018869759584, 5703.70128318283969, 0.61876087116045, 4755.50596200942437, 0.51535187780437, 0.00088913007443, 0.00027427442660, 0.00066184797896, 0.00015704219433, 124.53448597048472, 43.11775151511519, 0.00088912459862, 0.00027426406581, 0.00066182539681, 0.00015704180128, 124.53278916621883, 43.11605471084929, 0.00000000000000, 0.00027427442660, 0.00000000000000, 0.00015704219433, 0.00000000000000, 43.11775151511519, 0.00000000000000, 0.00027426406581, 0.00000000000000, 0.00015704180128, 0.00000000000000, 43.11605471084929, 0.01148489628144, 0.00031836215183, 0.00018298225768, 0.00006007327829, 0.00006035710248, 0.00006133472925, M   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.245, 0.695, -0.433958, 0.275933
  97,   87,   91,    0, 339.06223887562578, 0.00002829861667, -0.92594209398422, 0.00004641474084, 0.00203146357305, 0.00034349524756, 0.00152955772885, 0.00016159672864, 5726.21741309984009, 0.16978674184320, 544.56900868374100, 0.27848075360943, 0.00092456575791, 0.00011184994561, 0.00067478025760, 0.00006225837474, 14.82330103717361, 16.00300151848343, 0.00092455309859, 0.00011184852463, 0.00067475116162, 0.00006225562869, 14.81622726577157, 15.99592774708139, 0.00052322750272, 0.00011184994561, 0.00024537629888, 0.00006225837474, 33.69680083965561, 16.00300151848343, 0.00052322651033, 0.00011184852463, 0.00024536282444, 0.00006225562869, 33.68972706825357, 15.99592774708139, 0.00191656662896, 0.00023311879400, 0.00015561253531, 0.00000327762450, 0.00005187122952, 0.00000527197426, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.052, 0.363, -0.437764, -0.425894
  98,   88,   92,    0, 339.04392521970692, 0.00004846780554, -0.07183779808782, 0.00005846655412, 0.00128826077732, 0.00035376707649, 0.00109034597562, 0.00018202539869, 5836.43683567647895, 0.29079761983302, 5669.13984254000752, 0.35078952763464, 0.00079709669100, 0.00014158982192, 0.00069628441517, 0.00010924485105, 158.48392470091483, 53.64080364754907, 0.00079709020779, 0.00014158150159, 0.00069624857366, 0.00010924475883, 158.48335351221709, 53.64023245885135, 0.00000000000000, 0.00014158982192, 0.00000000000000, 0.00010924485105, 0.00000000000000, 53.64080364754907, 0.00000000000000, 0.00014158150159, 0.00000000000000, 0.00010924475883, 0.00000000000000, 53.64023245885135, 0.00099013243604, 0.00020513915023, 0.00017610164650, -0.00001255557800, 0.00003710593228, -0.00001218254874, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.918, 0.604, -0.456078, 0.428210
  99,   89,   93,    0, 339.03473155636709, 0.00003283611440, -0.92479024116708, 0.00005163105364, 0.00091062956808, 0.00023333633334, 0.00097783972752, 0.00013918014041, 5891.23555760428462, 0.19701018758547, 551.46858571323321, 0.30977781253071, 0.00076218521367, 0.00012563717726, 0.00057394745593, 0.00007053970984, 162.27093855671882, 23.01036142446279, 0.00076215056801, 0.00012563633979, 0.00057393885279, 0.00007053591633, 162.26342965248023, 23.00285252022420, 0.00000000000000, 0.00012563717726, 0.00000000000000, 0.00007053970984, 0.00000000000000, 23.01036142446279, 0.00000000000000, 0.00012563633979, 0.00000000000000, 0.00007053591633, 0.00000000000000, 23.00285252022420, 0.00075365368058, 0.00015425941727, 0.00014396001643, 0.00000738823610, 0.00002435344686, 0.00000786822329, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 1.350, 0.981, -0.465272, -0.424743
 100,   90,   94,    0, 339.03166774611071, 0.00005984507894, -0.97087344420554, 0.00014545395136, 0.00216815180413, 0.00055963326306, 0.00079843186235, 0.00015472449309, 5909.57802833031656, 0.35905846054456, 274.97651346961572, 0.87269425332190, 0.00150978160991, 0.00034303677312, 0.00084488811194, 0.00013964168143, 3.48293818215462, 19.50589494955940, 0.00150973676490, 0.00034303245277, 0.00084485645874, 0.00013963406093, 3.47500315620029, 19.49795992360507, 0.00128838102131, 0.00034303677312, 0.00059763406208, 0.00013964168143, 4.17982512100022, 19.50589494955940, 0.00128834379645, 0.00034303245277, 0.00059761118785, 0.00013963406093, 4.17189009504589, 19.49795992360507, 0.00110362426581, 0.00021065467723, 0.00015159042960, -0.00001629529834, 0.00006259988731, -0.00001522447292, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.087, 0.350, -0.468335, -0.470826
 101,   91,   95,    0, 339.02709837383389, 0.00001369586998, -0.36469271930094, 0.00002675966593, 0.00234821116011, 0.00024929193939, 0.00211383086787, 0.00013183438348, 5937.33926632040948, 0.08217242081734, 3912.02633666214160, 0.16055754765574, 0.00085834495656, 0.00006304285275, 0.00060792974034, 0.00003219558395, 2.00451769971591, 8.61301378504860, 0.00085834194497, 0.00006304245074, 0.00060790947058, 0.00003219460281, 2.00150835306862, 8.61000443840131, 0.00034239754982, 0.00006304285275, 0.00011380771832, 0.00003219558395, 7.00535295015856, 8.61301378504860, 0.00034239562766, 0.00006304245074, 0.00011380416329, 0.00003219460281, 7.00234360351126, 8.61000443840131, 0.00227119836355, 0.00020162002290, 0.00013156153727, 0.00001766742207, 0.00003736293729, 0.00001888062616, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.170, 0.104, -0.472905, 0.135355
 102,   92,   96,    0, 339.02434957003049, 0.00000429020943, -0.15346976321604, 0.00000745097214, 0.00755846248238, 0.00025432467060, 0.00744671760084, 0.00014358055210, 5953.87876373225026, 0.02574036950587, 5179.35095431485388, 0.04470501489253, 0.00079309885552, 0.00001754618102, 0.00060116889010, 0.00001010189118, 0.49329450438414, 3.20158742087080, 0.00079308400353, 0.00001754581003, 0.00060114843366, 0.00001010157182, 0.49202113177506, 3.20031404826173, 0.00009773422279, 0.00001754618102, 0.00006849784592, 0.00001010189118, 29.89085033756864, 3.20158742087080, 0.00009772992214, 0.00001754581003, 0.00006849724658, 0.00001010157182, 29.88957696495957, 3.20031404826173, 0.00753365626946, 0.00023907183786, 0.00014512034249, 0.00000543949091, 0.00006267835124, 0.00001096903543, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.731, 0.102, -0.475654, 0.346578
 103,   93,   97,    0, 339.02335625412485, 0.00013685326252, -0.94375302207073, 0.00008880877797, 0.00601206505564, 0.00097220602235, 0.00099157572720, 0.00013877295635, 5959.46074213253542, 0.82109116480121, 437.69027328528483, 0.53283668546206, 0.00228442075524, 0.00034942595286, 0.00124675772848, 0.00015964705632, 115.76774846885955, 14.78507758265906, 0.00228428611384, 0.00034942092044, 0.00124675069077, 0.00015963904472, 115.75989823370753, 14.77722734750705, 0.00219451690423, 0.00034942595286, 0.00099040300499, 0.00015964705632, 114.21827223026374, 14.78507758265906, 0.00219438981085, 0.00034942092044, 0.00099039639912, 0.00015963904472, 114.21042199511172, 14.77722734750705, 0.00351813006648, 0.00036601914689, 0.00015710451407, 0.00000707363597, 0.00012781532132, 0.00001113308281, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -1.396, 0.642, -0.476647, -0.443705
 104,   94,   98,    0, 339.02413389601480, 0.00003929309064, -0.66548123438804, 0.00012260503235, 0.00083267998311, 0.00028399976599, 0.00062717010575, 0.00012965910355, 5954.99041470826432, 0.23575040306063, 2107.29610039367299, 0.73562713163123, 0.00107248464763, 0.00028878462861, 0.00058150146388, 0.00009230030876, 1.36553148762578, 18.22184993639731, 0.00107248076780, 0.00028878462552, 0.00058148108929, 0.00009229674187, 1.36000519630146, 18.21632364507299, 0.00000000000000, 0.00028878462861, 0.00000000000000, 0.00009230030876, 0.00000000000000, 18.22184993639731, 0.00000000000000, 0.00028878462552, 0.00000000000000, 0.00009229674187, 0.00000000000000, 18.21632364507299, 0.00061434497932, 0.00015863796578, 0.00013122895325, -0.00000083248699, 0.00008818159404, 0.00002871807555, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, 0.140, 0.826, -0.475869, -0.165434
 105,   95,   99,    0, 339.02074926440997, 0.00002196305286, -0.96449868327297, 0.00002457360922, 0.00248423559318, 0.00030184700042, 0.00227289251386, 0.00016233433183, 5975.08267716180035, 0.13177370639913, 313.21907775819017, 0.14743681214891, 0.00082278220112, 0.00006707094890, 0.00062400890344, 0.00003904848452, 38.46164612210564, 11.94208724419130, 0.00082278165956, 0.00006706965891, 0.00062396698662, 0.00003904658675, 38.45357942011859, 11.93402054220424, 0.00000000000000, 0.00006707094890, 0.00000000000000, 0.00003904848452, 0.00000000000000, 11.94208724419130, 0.00000000000000, 0.00006706965891, 0.00000000000000, 0.00003904658675, 0.00000000000000, 11.93402054220424, 0.00940922869853, 0.00049571952076, 0.00016128658899, -0.00000563241929, 0.00028477131855, 0.00077128841076, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.807, 0.141, -0.479254, -0.464451
 106,   96,  100,    0, 339.01211484447271, 0.00001306513002, -0.83470169041786, 0.00002087021585, 0.00335253191814, 0.00028805088752, 0.00282164353628, 0.00014684488400, 6026.98412775011820, 0.07838793734228, 1091.97811317274181, 0.12521916008120, 0.00084441571057, 0.00004915371188, 0.00066095204975, 0.00003075270235, 1.37215030266790, 9.73992176392627, 0.00084440229531, 0.00004915325367, 0.00066092731588, 0.00003075134966, 1.36504353281944, 9.73281499407781, 0.00030855426960, 0.00004915371188, 0.00028022164563, 0.00003075270235, 24.93625062247106, 9.73992176392627, 0.00030855381943, 0.00004915325367, 0.00028020711667, 0.00003075134966, 24.92914385262260, 9.73281499407781, 0.00347842141931, 0.00026138822395, 0.00014302026830, 0.00000947606895, 0.00008523245924, 0.00002044631401, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.091, 0.251, -0.487888, -0.334654
 107,   97,  101,    0, 338.98385034211594, 0.00001921417078, -0.25106384874308, 0.00003051277904, 0.00102523223090, 0.00018783102389, 0.00140031581178, 0.00012994523250, 6196.84553100223548, 0.11528034663246, 4593.77606637978261, 0.18307494562166, 0.00068162723890, 0.00007523635544, 0.00050454903177, 0.00003936328003, 20.36310575894879, 13.98540062852757, 0.00068160953066, 0.00007523481776, 0.00050453690274, 0.00003936211569, 20.36084480018781, 13.98313966976658, 0.00000000000000, 0.00007523635544, 0.00000000000000, 0.00003936328003, 0.00000000000000, 13.98540062852757, 0.00000000000000, 0.00007523481776, 0.00000000000000, 0.00003936211569, 0.00000000000000, 13.98313966976658, 0.00452701675694, 0.00051364106355, 0.00014543278667, -0.00000261351374, 0.00008383498061, 0.00048392565805, S   , 2020/07/17T09:40:05, VLASS2.1.T10t34, J223759-003000, -0.277, 0.378, -0.516153, 0.248984
