# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T16:26:06.365239
# ImageFile=./VLASS2.1.se.T08t09.J052202-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:02.23691 -11.30.00.2761"
# RestoringBeam="3.49arcsec 2.05arcsec 21.20deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052202-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   86,   79,    0, 80.10931787190944, 0.00013727289333, -11.61343103637669, 0.00008908595732, 0.00133808670467, 0.00042205658095, 0.00071953107919, 0.00015388727317, 5450.86356519722085, 0.82361855684591, 2418.23829615233444, 0.53451397750048, 0.00137075664553, 0.00036294788616, 0.00074952137772, 0.00012948110772, 60.95045950363335, 20.04814329161769, 0.00137073945523, 0.00036294784586, 0.00074951177760, 0.00012947783994, 60.86993700602795, 19.96762079401229, 0.00112313860347, 0.00036294788616, 0.00000000000000, 0.00012948110772, 74.28309734289975, 20.04814329161769, 0.00112311811460, 0.00036294784586, 0.00000000000000, 0.00012947783994, 74.20257484529435, 19.96762079401229, 0.00083301862640, 0.00018206109330, 0.00015045092732, 0.00001189178693, 0.00003591909626, 0.00001218871148, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.128, 1.387, -0.400003, -0.113354
  88,   87,   80,    0, 80.10552293777590, 0.00003632920120, -11.33810547261713, 0.00006172801649, 0.00191742375704, 0.00037920375419, 0.00143962540940, 0.00017697549743, 5475.48273880293164, 0.21796961430247, 4070.15712286297412, 0.37036684639786, 0.00104407503830, 0.00015196431397, 0.00070477041244, 0.00007317538884, 19.51381040531800, 15.53456371268046, 0.00104406219263, 0.00015196273296, 0.00070475945065, 0.00007317411170, 19.43442539766966, 15.45517870503211, 0.00042736127855, 0.00015196431397, 0.00037364418151, 0.00007317538884, 140.36953595476317, 15.53456371268046, 0.00042736020269, 0.00015196273296, 0.00037363471366, 0.00007317411170, 140.29015094711482, 15.45517870503211, 0.00183253458663, 0.00023209641770, 0.00017207239580, 0.00000090432917, 0.00005925651203, 0.00000341592204, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.057, 0.255, -0.403798, 0.161971
  89,   88,   81,    0, 80.09256683967834, 0.00003241002695, -11.64240711593941, 0.00006504329287, 0.00162469613913, 0.00032176976666, 0.00142773337126, 0.00016149766470, 5549.05482226154800, 0.19445458774673, 2244.24254262473960, 0.39025887418413, 0.00108247114870, 0.00016394048827, 0.00058079083112, 0.00004906684448, 22.02745805179762, 9.69671077970308, 0.00108247108115, 0.00016394035715, 0.00058077432962, 0.00004906548658, 21.94335701198057, 9.61260973988604, 0.00048208716859, 0.00016394048827, 0.00011010494431, 0.00004906684448, 24.10165179687340, 9.69671077970308, 0.00048208707418, 0.00016394035715, 0.00011010183068, 0.00004906548658, 24.01755075705635, 9.61260973988604, 0.00140966492921, 0.00023802022516, 0.00016843886988, -0.00000070211803, 0.00004008227552, -0.00000005494803, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 0.737, 0.278, -0.416754, -0.142330
  90,   89,   82,    0, 80.07040348005698, 0.00000622009392, -11.23501645857116, 0.00001231871490, 0.00685705136010, 0.00029253045093, 0.00643298586982, 0.00015581791896, 5683.00892764621312, 0.03731939042782, 4688.38320504539661, 0.07391155789314, 0.00098609134276, 0.00003045149848, 0.00059720472054, 0.00001134596172, 19.22045530363928, 2.51662149044314, 0.00098606835468, 0.00003045112765, 0.00059719540934, 0.00001134565849, 19.13493994006008, 2.43110612686394, 0.00023327211372, 0.00003045149848, 0.00010022979169, 0.00001134596172, 155.73448738610179, 2.51662149044314, 0.00023327196967, 0.00003045112765, 0.00010022595438, 0.00001134565849, 155.64897202252257, 2.43110612686394, 0.00681705184488, 0.00026670210981, 0.00016079231864, 0.00000260079173, 0.00015361768601, 0.00002443537414, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.227, 0.172, -0.438917, 0.265060
  91,   90,   83,    0, 80.06842350137218, 0.00006402525042, -11.39227151910610, 0.00005649213047, 0.00315093188924, 0.00049025287834, 0.00178056547510, 0.00018246759472, 5693.23643315944446, 0.38414067919837, 3744.84138934309703, 0.33895206784265, 0.00143808223359, 0.00019397179709, 0.00067984380506, 0.00005293097257, 49.24220868151451, 8.21137102843385, 0.00143804766849, 0.00019397096842, 0.00067983960620, 0.00005292959958, 49.15512175641300, 8.12428410333234, 0.00114583023852, 0.00019397179709, 0.00000000000000, 0.00005293097257, 60.23708797216379, 8.21137102843385, 0.00114579821500, 0.00019397096842, 0.00000000000000, 0.00005292959958, 60.15000104706228, 8.12428410333234, 0.09583435259537, 0.00047211717598, 0.00018485271721, 0.00003446670235, 0.00014417430793, 0.00003682526221, M   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.395, 0.035, -0.440897, 0.107805
  92,   90,   83,    0, 80.06868357191077, 0.00000198946566, -11.39163304755044, 0.00000521569951, 0.02909094208109, 0.00040930213257, 0.02145944985329, 0.00018611627907, 5691.71261803543803, 0.01193637409561, 3748.67455346319912, 0.03129417155344, 0.00113108917102, 0.00001232489885, 0.00066214659463, 0.00000457087333, 5.23409563714633, 0.93798855677378, 0.00113108547704, 0.00001232487423, 0.00066212876088, 0.00000457074442, 5.14706489076838, 0.85095781039583, 0.00067480023870, 0.00001232489885, 0.00000000000000, 0.00000457087333, 162.43307745421697, 0.93798855677378, 0.00067480015825, 0.00001232487423, 0.00000000000000, 0.00000457074442, 162.34604670783904, 0.85095781039583, 0.09583435259537, 0.00047211717598, 0.00018485271721, 0.00003446670235, 0.00014417430793, 0.00003682526221, M   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.900, 0.020, -0.440637, 0.108444
  93,   90,   83,    0, 80.06847797157617, 0.00000074511763, -11.39190616063616, 0.00000144663511, 0.06371821206931, 0.00033186855280, 0.06079718019743, 0.00017959953335, 5692.91939202801950, 0.00447056442992, 3747.03402519839665, 0.00867980248549, 0.00096006714808, 0.00000355919813, 0.00060310139817, 0.00000141965664, 18.50341702139490, 0.40213193824438, 0.00096005880610, 0.00000355919155, 0.00060308841460, 0.00000141961635, 18.41634360489221, 0.31505852174168, 0.00022519983410, 0.00000355919813, 0.00000000000000, 0.00000141965664, 132.42179335801103, 0.40213193824438, 0.00022519774424, 0.00000355919155, 0.00000000000000, 0.00000141961635, 132.33471994150833, 0.31505852174168, 0.09583435259537, 0.00047211717598, 0.00018485271721, 0.00003446670235, 0.00014417430793, 0.00003682526221, M   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.531, 0.030, -0.440842, 0.108171
  94,   91,   84,    0, 80.05973280991127, 0.00002832849880, -11.73501575264070, 0.00005683789529, 0.00160458519151, 0.00032878443812, 0.00159586620615, 0.00018142273021, 5741.11703193740595, 0.16996531302575, 1688.30365636757733, 0.34102483969887, 0.00096024687716, 0.00014055152774, 0.00057849359461, 0.00005107828744, 19.21893616404732, 11.32134657844686, 0.00096024598598, 0.00014055107730, 0.00057847218097, 0.00005107651298, 19.12749724086895, 11.22990765526849, 0.00000000000000, 0.00014055152774, 0.00000000000000, 0.00005107828744, 0.00000000000000, 11.32134657844686, 0.00000000000000, 0.00014055107730, 0.00000000000000, 0.00005107651298, 0.00000000000000, 11.22990765526849, 0.00133138530188, 0.00024016726817, 0.00019001911278, 0.00000942316728, 0.00003212759839, 0.00000973921124, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 0.913, 0.521, -0.449588, -0.234939
  95,   92,   85,    0, 80.04679298204343, 0.00001697948927, -11.09284175529028, 0.00002715700021, 0.00423314059882, 0.00037432097585, 0.00344088835697, 0.00018195796836, 5823.28611959864247, 0.10187355626896, 5541.19753397512250, 0.16293799817428, 0.00106133315704, 0.00007042676862, 0.00064041815482, 0.00002698849085, 27.05793970552923, 5.45903965602235, 0.00106128091837, 0.00007042461985, 0.00064041343310, 0.00002698778689, 26.96894905109897, 5.37004900159210, 0.00046874737603, 0.00007042676862, 0.00022855017041, 0.00002698849085, 50.68465463659361, 5.45903965602235, 0.00046872089809, 0.00007042461985, 0.00022855014641, 0.00002698778689, 50.59566398216336, 5.37004900159210, 0.00405271228342, 0.00026358719173, 0.00018251984147, 0.00000702062380, 0.00004243746298, 0.00001006757066, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.870, 0.285, -0.462527, 0.407235
  96,   94,   86,    0, 80.01016424540424, 0.00001608657120, -11.85758380332999, 0.00003235904063, 0.01439204390895, 0.00072872022430, 0.00594740378518, 0.00021653047252, 6030.99239671100440, 0.09651543853802, 952.42580330385533, 0.19415070754686, 0.00175661023161, 0.00008232834969, 0.00076110150382, 0.00002152542703, 23.19720468785381, 2.92382328722859, 0.00175660516311, 0.00008232695534, 0.00076106118444, 0.00002152458915, 23.09463816345304, 2.82125676282782, 0.00146520814133, 0.00008232834969, 0.00050355446152, 0.00002152542703, 23.81189363346700, 2.92382328722859, 0.00146520429390, 0.00008232695534, 0.00050352765505, 0.00002152458915, 23.70932710906623, 2.82125676282782, 0.01303750750178, 0.00053892848581, 0.00022267880559, -0.00003449781070, 0.00015262640954, -0.00003668018689, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -1.097, 0.248, -0.499156, -0.357507
  97,   95,   87,    0, 80.00792763882768, 0.00001216440863, -11.32592073191942, 0.00002475977045, 0.00555275408688, 0.00045842232196, 0.00524381837421, 0.00024282147896, 6049.73431325293041, 0.07298342938067, 4142.36094877224969, 0.14855809949396, 0.00101347568094, 0.00006169736508, 0.00057725024958, 0.00002033245228, 20.36407352370333, 4.32297343689301, 0.00101345853653, 0.00006169695274, 0.00057723611018, 0.00002033174622, 20.26560656822116, 4.22450648141084, 0.00029797232699, 0.00006169736508, 0.00008368195715, 0.00002033245228, 13.26006612683148, 4.32297343689301, 0.00029796874052, 0.00006169695274, 0.00008367949903, 0.00002033174622, 13.16159917134931, 4.22450648141084, 0.00509071464088, 0.00044440007607, 0.00025397108402, -0.00003625704994, 0.00018729614385, -0.00002148235944, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, -0.087, 0.232, -0.501393, 0.174156
  98,   96,   88,    0, 79.98287548273436, 0.00003672192465, -11.41585096982158, 0.00006168091658, 0.00209113550922, 0.00045558737540, 0.00213978744730, 0.00024960485576, 6196.13665412798855, 0.22032195341564, 3602.51828353969631, 0.37008549026809, 0.00101122618043, 0.00016291277786, 0.00053392467532, 0.00004509599113, 28.22282990000082, 9.59318688734223, 0.00101121069559, 0.00016291208017, 0.00053391062550, 0.00004509430708, 28.11863346606782, 9.48899045340922, 0.00000000000000, 0.00016291277786, 0.00000000000000, 0.00004509599113, 0.00000000000000, 9.59318688734223, 0.00000000000000, 0.00016291208017, 0.00000000000000, 0.00004509430708, 0.00000000000000, 9.48899045340922, 0.00182677595914, 0.00033247582928, 0.00027067947667, -0.00000730451438, 0.00006756355288, -0.00000648273817, S   , 2020/10/15T12:14:11, VLASS2.1.T08t09, J052202-113000, 1.305, 1.236, -0.526445, 0.084226
