# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T03:20:47.448763
# ImageFile=./VLASS2.1.se.T10t16.J103002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:30:02.47505 -03.30.00.1987"
# RestoringBeam="2.98arcsec 2.31arcsec -0.10deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   73,   76,    0, 157.10201577748475, 0.00004174170453, -3.16228907858013, 0.00005416592692, 0.00065444567561, 0.00021030260867, 0.00084452494800, 0.00014177244240, 5546.03061170029196, 0.25044387796381, 5126.05282513058683, 0.32498992181543, 0.00071833088045, 0.00013688144584, 0.00057355477640, 0.00008482298060, 27.55810087476681, 33.08619621364473, 0.00071830483636, 0.00013687612026, 0.00057355109111, 0.00008482266040, 27.53557782874387, 33.06367316762179, 0.00000000000000, 0.00013688144584, 0.00000000000000, 0.00008482298060, 0.00000000000000, 33.08619621364473, 0.00000000000000, 0.00013687612026, 0.00000000000000, 0.00008482266040, 0.00000000000000, 33.06367316762179, 0.00047567013621, 0.00013260841552, 0.00015438544506, -0.00002491260420, 0.00000479343134, -0.00002492040585, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 0.522, 0.756, -0.408297, 0.337766
  88,   74,   77,    0, 157.10040861619362, 0.00001609203519, -3.59193429497245, 0.00002666379831, 0.00263479823526, 0.00029272200665, 0.00249275386862, 0.00016100638090, 5554.57225636732346, 0.09654973263023, 2548.18954155172332, 0.15998259478381, 0.00085870684653, 0.00006329728741, 0.00065441681751, 0.00003703749931, 9.00368141300552, 10.96426354642215, 0.00085870675117, 0.00006329728585, 0.00065439936559, 0.00003703650840, 8.97800168682201, 10.93858382023864, 0.00028965247272, 0.00006329728741, 0.00000000000000, 0.00003703749931, 38.00848807973865, 10.96426354642215, 0.00028965105472, 0.00006329728585, 0.00000000000000, 0.00003703650840, 37.98280835355515, 10.93858382023864, 0.00246186902489, 0.00022149377514, 0.00016108862474, -0.00001068590973, 0.00004882486246, -0.00000771517716, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 0.765, 0.287, -0.409904, -0.091879
  89,   75,   78,    0, 157.09798391157321, 0.00000385036052, -3.15194083944806, 0.00000690003066, 0.00942499496283, 0.00027298857704, 0.00933150278349, 0.00015435679672, 5570.20895996217223, 0.02310156318157, 5188.13058218419155, 0.04139942178457, 0.00084922804216, 0.00001626770475, 0.00063233062642, 0.00000903213866, 176.66245682300749, 2.62012571845393, 0.00084921452242, 0.00001626737222, 0.00063231270250, 0.00000903192348, 176.63978570516531, 2.59745460061176, 0.00000000000000, 0.00001626770475, 0.00000000000000, 0.00000903213866, 0.00000000000000, 2.62012571845393, 0.00000000000000, 0.00001626737222, 0.00000000000000, 0.00000903192348, 0.00000000000000, 2.59745460061176, 0.00942922217292, 0.00024233445403, 0.00015649799025, -0.00000082224813, 0.00013248910545, 0.00000989765249, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.429, 0.130, -0.412329, 0.348114
  90,   76,   79,    0, 157.09633743335681, 0.00004744255196, -3.23993019332691, 0.00005956777291, 0.00056004102917, 0.00019134168942, 0.00079737236789, 0.00013129470496, 5579.85997151301308, 0.28464789564637, 4660.19765237167940, 0.35740296249118, 0.00077592297721, 0.00016902526441, 0.00048125538886, 0.00005989832178, 143.39349472390506, 16.41320638991376, 0.00077592280725, 0.00016902181400, 0.00048123801627, 0.00005989736911, 143.37009851686935, 16.38981018287806, 0.00000000000000, 0.00016902526441, 0.00000000000000, 0.00005989832178, 0.00000000000000, 16.41320638991376, 0.00000000000000, 0.00016902181400, 0.00000000000000, 0.00005989736911, 0.00000000000000, 16.38981018287806, 0.00043490354520, 0.00013542817711, 0.00015296069614, 0.00001067995981, 0.00000157240652, 0.00001068932943, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -2.142, 2.401, -0.413975, 0.260125
  91,   77,   80,    0, 157.08866436990817, 0.00002431351124, -3.54997538296339, 0.00006101093960, 0.00129163877208, 0.00028336343710, 0.00131329920059, 0.00015839915315, 5625.01285001976885, 0.14587705165875, 2799.91163359552093, 0.36606553117377, 0.00093320622704, 0.00014556184026, 0.00056031394041, 0.00005225644590, 9.94116715453448, 11.84273567512060, 0.00093320615055, 0.00014556180954, 0.00056029865859, 0.00005225502746, 9.91505988648129, 11.81662840706741, 0.00000000000000, 0.00014556184026, 0.00000000000000, 0.00005225644590, 0.00000000000000, 11.84273567512060, 0.00000000000000, 0.00014556180954, 0.00000000000000, 0.00005225502746, 0.00000000000000, 11.81662840706741, 0.00102359310401, 0.00019304137977, 0.00016693472571, -0.00002519112422, 0.00003796354576, -0.00002453041816, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.128, 0.475, -0.421648, -0.049920
  92,   78,   81,    0, 157.08011677592734, 0.00003571415632, -3.66193745763396, 0.00003908152817, 0.00231534634768, 0.00035977697742, 0.00163245202993, 0.00016307697692, 5675.88136232307079, 0.21427891535718, 2128.11728278494638, 0.23448823867072, 0.00093114268274, 0.00009854488600, 0.00080982841688, 0.00007636240588, 145.57826712455892, 31.39456971304098, 0.00093112258655, 0.00009854477714, 0.00080981992406, 0.00007636004136, 145.55079155664725, 31.36709414512933, 0.00059229428435, 0.00009854488600, 0.00027380932416, 0.00007636240588, 112.68006184520041, 31.39456971304098, 0.00059227531289, 0.00009854477714, 0.00027380931367, 0.00007636004136, 112.65258627728876, 31.36709414512933, 0.00246255201745, 0.00028531009095, 0.00015341992548, -0.00002077451609, 0.00014360455680, 0.00000574493333, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, 0.567, 0.244, -0.430196, -0.161882
  93,   79,   82,    0, 157.07808722806692, 0.00006884814983, -3.31865130852385, 0.00006840140185, 0.00119362089831, 0.00036533210448, 0.00090479525322, 0.00017458679396, 5688.97937755646581, 0.41307718900997, 4187.82526541772313, 0.41040635148462, 0.00083896521525, 0.00016212686218, 0.00083600027166, 0.00016107107176, 94.21691975252251, 0.02502036622076, 0.00083894298531, 0.00016212605044, 0.00083599452914, 0.00016106650396, 94.19189938630177, 0.00000000000000, 0.00053880257419, 0.00016212686218, 0.00012403468187, 0.00016107107176, 90.00097776872185, 0.02502036622076, 0.00053878728893, 0.00016212605044, 0.00012403406208, 0.00016106650396, 89.97595740250111, 0.00000000000000, 0.00098111280461, 0.00019758266227, 0.00016525828687, 0.00001912322477, 0.00002363073145, 0.00001923736454, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.627, 1.516, -0.432225, 0.181404
  94,   80,   83,    0, 157.07697036533094, 0.00003081167753, -3.36568788220696, 0.00005097231669, 0.00237014997800, 0.00037802399342, 0.00165313502533, 0.00016797519852, 5695.54468805306988, 0.18486476560327, 3905.60384652959328, 0.30583307712429, 0.00105569842992, 0.00012544204162, 0.00072203953569, 0.00006273810710, 160.42237537606326, 13.25352745157644, 0.00105569837398, 0.00012544103355, 0.00072201701129, 0.00006273665079, 160.39693527706982, 13.22808735258300, 0.00069213899611, 0.00012544204162, 0.00024437792807, 0.00006273810710, 148.46818319921888, 13.25352745157644, 0.00069213767401, 0.00012544103355, 0.00024437075840, 0.00006273665079, 148.44274310022544, 13.22808735258300, 0.00225449454903, 0.00022464097169, 0.00016142083041, 0.00003841512807, 0.00006348154420, 0.00003933367043, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.285, 0.625, -0.433342, 0.134367
  95,   81,   84,    0, 157.07027018386748, 0.00002075979506, -3.12235234371445, 0.00002698631087, 0.00238068752968, 0.00029731490809, 0.00222307155855, 0.00016337265605, 5736.30980225489293, 0.12455510274121, 5365.58258087256672, 0.16191435109992, 0.00081430819133, 0.00006441640177, 0.00069920115346, 0.00004773603375, 165.92567230016127, 21.07679929090419, 0.00081429985824, 0.00006441384747, 0.00069917256320, 0.00004773548623, 165.90170425414851, 21.05283124489145, 0.00000000000000, 0.00006441640177, 0.00000000000000, 0.00004773603375, 0.00000000000000, 21.07679929090419, 0.00000000000000, 0.00006441384747, 0.00000000000000, 0.00004773548623, 0.00000000000000, 21.05283124489145, 0.00215136954315, 0.00021370204713, 0.00016144037363, -0.00002689818211, 0.00002825492993, -0.00002606877206, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.976, 0.317, -0.440043, 0.377703
  96,   82,   85,    0, 157.04383375300591, 0.00003775596881, -3.35268542372060, 0.00007394459376, 0.00073120451378, 0.00024193451092, 0.00081761671137, 0.00014729706181, 5894.05252629383813, 0.22652825991947, 3983.52320615479812, 0.44366612995891, 0.00081311500075, 0.00017432434671, 0.00058475331445, 0.00008852282562, 176.87462605674980, 25.43182219304095, 0.00081311317478, 0.00017432140602, 0.00058473338221, 0.00008852110262, 176.84734631789263, 25.40454245418377, 0.00000000000000, 0.00017432434671, 0.00000000000000, 0.00008852282562, 0.00000000000000, 25.43182219304095, 0.00000000000000, 0.00017432140602, 0.00000000000000, 0.00008852110262, 0.00000000000000, 25.40454245418377, 0.00055018568128, 0.00014501213413, 0.00015492546663, -0.00000825783445, 0.00000959729277, -0.00000819059642, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.041, 0.452, -0.466479, 0.147370
  97,   83,   86,    0, 157.04034528607892, 0.00003594642269, -3.88573679728395, 0.00004492266942, 0.00129616255036, 0.00027523249982, 0.00124134206277, 0.00015336723900, 5913.29080206679373, 0.21567128843143, 785.22340592813293, 0.26952992909314, 0.00082531529417, 0.00011270149380, 0.00067265484637, 0.00007519080794, 27.61924203608729, 27.00501655511230, 0.00082531333633, 0.00011270119849, 0.00067261866813, 0.00007518678252, 27.58739410307535, 26.97316862210036, 0.00000000000000, 0.00011270149380, 0.00000000000000, 0.00007519080794, 0.00000000000000, 27.00501655511230, 0.00000000000000, 0.00011270119849, 0.00000000000000, 0.00007518678252, 0.00000000000000, 26.97316862210036, 0.00118619935846, 0.00018581173939, 0.00015296546917, -0.00000448672336, 0.00001817205884, -0.00000403141348, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -0.849, 0.608, -0.469967, -0.385682
  98,   84,   87,    0, 156.99436657276584, 0.00006412890656, -3.17690069861218, 0.00009194131470, 0.00182760333513, 0.00050436348124, 0.00107393114118, 0.00019987458284, 6190.87760638672989, 0.38475784564650, 5038.06702603314170, 0.55163914238846, 0.00108803211876, 0.00022373835169, 0.00083158764591, 0.00014007853128, 161.16511066562958, 32.84819552500822, 0.00108802891158, 0.00022372801814, 0.00083154326848, 0.00014007711264, 161.13651814029663, 32.81960299967527, 0.00074209511116, 0.00022373835169, 0.00047702793073, 0.00014007853128, 145.86876569390529, 32.84819552500822, 0.00074209505658, 0.00022372801814, 0.00047700110345, 0.00014007711264, 145.84017316857233, 32.81960299967527, 0.00148295876822, 0.00023036730930, 0.00018674937019, 0.00001754536606, 0.00002787317680, 0.00001781700485, S   , 2020/09/12T16:49:59, VLASS2.1.T10t16, J103002-033000, -2.464, 1.195, -0.515946, 0.323154
