# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T18:59:23.152976
# ImageFile=./VLASS2.1.se.T10t16.J102600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:26:00.95374 -02.30.00.1866"
# RestoringBeam="3.08arcsec 2.34arcsec 4.52deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   69,   73,    0, 156.29104724329980, 0.00003684705435, -2.55007070161050, 0.00004481482501, 0.00130067819216, 0.00026740286984, 0.00119708830176, 0.00014546516966, 4376.29207084563041, 0.22108080093793, 2799.78334390702275, 0.26888884885578, 0.00084064265137, 0.00011028745362, 0.00071643602872, 0.00008063589140, 25.21256598555283, 33.33223956440367, 0.00084064238852, 0.00011028735900, 0.00071643104208, 0.00008063537410, 25.20309268912393, 33.32276626797478, 0.00000000000000, 0.00011028745362, 0.00000000000000, 0.00008063589140, 0.00000000000000, 33.33223956440367, 0.00000000000000, 0.00011028735900, 0.00000000000000, 0.00008063537410, 0.00000000000000, 33.32276626797478, 0.00103506107184, 0.00017577930315, 0.00014334569278, 0.00001589159183, 0.00004151342364, 0.00001633448483, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.199, 0.469, -0.212927, -0.050019
  88,   70,   74,    0, 156.28199866806185, 0.00001263078062, -2.94456152636883, 0.00001978754587, 0.00367994463591, 0.00030146432954, 0.00343121378762, 0.00016458778609, 4430.08983872534645, 0.07578411385182, 432.85616990685736, 0.11872170401782, 0.00087100028540, 0.00004699650441, 0.00068254853625, 0.00002910622826, 9.56409172462902, 8.96541435970946, 0.00087097889179, 0.00004699533259, 0.00068253964886, 0.00002910586009, 9.55268893872717, 8.95401157380760, 0.00025382518939, 0.00004699650441, 0.00009560003503, 0.00002910622826, 60.65828351556249, 8.96541435970946, 0.00025382516584, 0.00004699533259, 0.00009559645105, 0.00002910586009, 60.64688072966064, 8.95401157380760, 0.00367678998806, 0.00024096934093, 0.00016368924116, -0.00001358403097, 0.00009466258780, -0.00000304045261, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.208, 0.242, -0.221975, -0.444510
  89,   71,   75,    0, 156.24106623298104, 0.00000679898600, -2.52585804553653, 0.00001184767260, 0.00579277959463, 0.00028331829135, 0.00569992805472, 0.00015963797601, 4675.90808803731852, 0.04079348572086, 2945.00497992547025, 0.07108602938792, 0.00086740333530, 0.00002804303407, 0.00064944616781, 0.00001575697784, 7.03689052763748, 4.48546444809316, 0.00086740332973, 0.00002804303395, 0.00064943928211, 0.00001575681075, 7.02530452648816, 4.47387844694384, 0.00017101810048, 0.00002804303407, 0.00000000000000, 0.00001575697784, 32.06291356287457, 4.48546444809316, 0.00017101774092, 0.00002804303395, 0.00000000000000, 0.00001575681075, 32.05132756172524, 4.47387844694384, 0.00672184975972, 0.00026309824783, 0.00016150972806, 0.00001964824332, 0.00008085023728, 0.00002565416980, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.864, 0.164, -0.262908, -0.025806
  90,   71,   75,    0, 156.24041614845052, 0.00007307751405, -2.52539859782840, 0.00013265684638, 0.00081194353540, 0.00032254035685, 0.00067592191820, 0.00015675893560, 4679.80532328150093, 0.43846043362402, 2947.76088492944245, 0.79594101196556, 0.00111009431176, 0.00034081304852, 0.00059981325403, 0.00010508271235, 155.15655557349450, 20.06038385451663, 0.00111009128957, 0.00034081281945, 0.00059980849460, 0.00010508166308, 155.14494305210485, 20.04877133312699, 0.00077485124277, 0.00034081304852, 0.00000000000000, 0.00010508271235, 144.97511673408613, 20.06038385451663, 0.00077484775391, 0.00034081281945, 0.00000000000000, 0.00010508166308, 144.96350421269648, 20.04877133312699, 0.00672184975972, 0.00026309824783, 0.00016150972806, 0.00001964824332, 0.00008085023728, 0.00002565416980, M   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.016, 0.816, -0.263558, -0.025347
  91,   72,   76,    0, 156.24076689000839, 0.00003874086577, -2.61075613710249, 0.00003098046417, 0.00161656235609, 0.00028342476426, 0.00146557096393, 0.00015290490486, 4677.59752402476806, 0.23244274842130, 2435.61648973810179, 0.18588243589998, 0.00082805417329, 0.00009123082856, 0.00073837035422, 0.00007294919639, 89.12605324027399, 39.08725933027247, 0.00082804556932, 0.00009123074012, 0.00073836887251, 0.00007294836272, 89.11406442230225, 39.07527051230073, 0.00000000000000, 0.00009123082856, 0.00000000000000, 0.00007294919639, 0.00000000000000, 39.08725933027247, 0.00000000000000, 0.00009123074012, 0.00000000000000, 0.00007294836272, 0.00000000000000, 39.07527051230073, 0.00135725141697, 0.00016969421393, 0.00014983884466, 0.00001244681971, 0.00003245920379, 0.00001311161486, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.020, 0.404, -0.263207, -0.110704
  92,   73,   77,    0, 156.23725670212590, 0.00000422461378, -2.05112566255555, 0.00000751033403, 0.00907042921653, 0.00027511932086, 0.00877252084262, 0.00015318652124, 4699.27228669298074, 0.02534740761332, 5793.36705522525426, 0.04506062128761, 0.00087805884086, 0.00001773936525, 0.00065273942937, 0.00000985184752, 5.38179064659671, 2.74338988231084, 0.00087802906102, 0.00001773879079, 0.00065273446969, 0.00000985175757, 5.37224462789584, 2.73384386360997, 0.00020383951897, 0.00001773936525, 0.00006746270740, 0.00000985184752, 12.58399539216126, 2.74338988231084, 0.00020383187600, 0.00001773879079, 0.00006746243629, 0.00000985175757, 12.57444937346039, 2.73384386360997, 0.00889875803584, 0.00023197721143, 0.00015446021280, -0.00001519159105, 0.00008849165170, -0.00000277066442, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 0.658, 0.123, -0.266717, 0.448926
  93,   74,   78,    0, 156.22216248194641, 0.00002236220062, -2.35208426740211, 0.00003563698968, 0.00153181620710, 0.00025115911859, 0.00165198857282, 0.00015048768239, 4789.43735007959822, 0.13417157978299, 3987.62313776481733, 0.21382122738542, 0.00081895648425, 0.00008564663851, 0.00062760659094, 0.00004979959714, 14.23064244224343, 15.59022666109505, 0.00081895084801, 0.00008564601786, 0.00062760123937, 0.00004979919062, 14.21907729415931, 15.57866151301092, 0.00000000000000, 0.00008564663851, 0.00000000000000, 0.00004979959714, 0.00000000000000, 15.59022666109505, 0.00000000000000, 0.00008564601786, 0.00000000000000, 0.00004979919062, 0.00000000000000, 15.57866151301092, 0.00140111700342, 0.00018215104465, 0.00015556332073, -0.00000713184909, 0.00002020257307, -0.00000675041110, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.541, 0.268, -0.281811, 0.147968
  94,   75,   79,    0, 156.20388650818921, 0.00009885641797, -2.06337998627443, 0.00010453025217, 0.00139888151166, 0.00043193922838, 0.00069517241849, 0.00015151976618, 4899.34889159264185, 0.59313038573076, 5719.80013864375906, 0.62716329697438, 0.00119261933591, 0.00028183243947, 0.00093529178542, 0.00018802322774, 40.83768127646797, 42.32866262627535, 0.00119256899021, 0.00028182061885, 0.00093529129729, 0.00018802307837, 40.82687680562302, 42.31785815543039, 0.00091884918072, 0.00028183243947, 0.00054942995135, 0.00018802322774, 57.31666931256354, 42.32866262627535, 0.00091881582062, 0.00028182061885, 0.00054942641821, 0.00018802307837, 57.30586484171859, 42.31785815543039, 0.00080410334358, 0.00017979684305, 0.00014055217616, -0.00002518465953, 0.00004473548324, -0.00002486104859, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 0.563, 0.771, -0.300087, 0.436672
  95,   76,   80,    0, 156.20097889993448, 0.00001106050783, -2.48446068626954, 0.00002311679700, 0.00632027946444, 0.00039141222287, 0.00409550753697, 0.00016465564168, 4916.25287922875668, 0.06636211496111, 3193.33736037677272, 0.13870077967643, 0.00114895854802, 0.00005482307180, 0.00074451298630, 0.00002522034624, 7.69148831193734, 4.74462430063661, 0.00114895800189, 0.00005482305812, 0.00074450292188, 0.00002521999961, 7.67835444276760, 4.73149043146687, 0.00076917936662, 0.00005482307180, 0.00036312229770, 0.00002522034624, 9.81337352271134, 4.74462430063661, 0.00076917884298, 0.00005482305812, 0.00036311746360, 0.00002521999961, 9.80023965354160, 4.73149043146687, 0.00628803185873, 0.00027835889210, 0.00015820217959, 0.00000847526098, 0.00016025282093, 0.00003650256258, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.081, 0.223, -0.302995, 0.015591
  96,   77,   81,    0, 156.20086341469909, 0.00000575970918, -2.48126075567389, 0.00000853170621, 0.01115867602552, 0.00034930054181, 0.00866864048496, 0.00016886732137, 4916.94952972532337, 0.03455777135509, 3212.53678285917476, 0.05119023522993, 0.00094218390471, 0.00002019435481, 0.00075731070072, 0.00001340815549, 7.79263717947829, 4.06624262638107, 0.00094218339538, 0.00002019434986, 0.00075730049195, 0.00001340797077, 7.77951522410724, 4.05312067101003, 0.00041600851345, 0.00002019435481, 0.00037048110074, 0.00001340815549, 47.13208914064163, 4.06624262638107, 0.00041600502425, 0.00002019434986, 0.00037047901358, 0.00001340797077, 47.11896718527058, 4.05312067101003, 0.01104608823809, 0.00027442626305, 0.00016185472487, -0.00000835818446, 0.00007131874736, -0.00000022827319, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.094, 0.124, -0.303111, 0.018791
  97,   78,   82,    0, 156.18155681431759, 0.00000665586249, -2.89130988804631, 0.00001064546616, 0.00695372244782, 0.00030938502220, 0.00660167126077, 0.00017096366963, 5032.02994179128018, 0.03993454119963, 752.23275839615735, 0.06387130958804, 0.00086229933878, 0.00002512162635, 0.00067711806478, 0.00001558743211, 4.78967807157833, 4.88158853323569, 0.00086228201846, 0.00002512112334, 0.00067710518033, 0.00001558713454, 4.77341505449682, 4.86532551615419, 0.00019412171135, 0.00002512162635, 0.00011585174170, 0.00001558743211, 91.54501103985285, 4.88158853323569, 0.00019411844578, 0.00002512112334, 0.00011584915911, 0.00001558713454, 91.52874802277135, 4.86532551615419, 0.00704976100823, 0.00026622709997, 0.00017069754540, -0.00000732172111, 0.00013481520000, 0.00001613707900, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 2.021, 0.148, -0.322417, -0.391258
  98,   79,   83,    0, 156.17547298196621, 0.00000454795777, -2.30661741583149, 0.00000797078394, 0.00815766710220, 0.00026653548396, 0.00795421461066, 0.00014935123427, 5069.39792691083585, 0.02728729774522, 4260.35799484796189, 0.04782443191927, 0.00086955897490, 0.00001879647343, 0.00065376435994, 0.00001066269366, 176.30424748684487, 3.05294979734909, 0.00086955506775, 0.00001879634653, 0.00065375284520, 0.00001066252992, 176.29102671638623, 3.03972902689046, 0.00025094407178, 0.00001879647343, 0.00000000000000, 0.00001066269366, 141.40331429395661, 3.05294979734909, 0.00025094396155, 0.00001879634653, 0.00000000000000, 0.00001066252992, 141.39009352349797, 3.03972902689046, 0.00916901836869, 0.00029730762331, 0.00015070271911, -0.00001457975304, 0.00021340821695, 0.00013815626153, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.677, 0.107, -0.328501, 0.193434
  99,   80,   84,    0, 156.16060399081852, 0.00003241770778, -2.71428327080273, 0.00008217089909, 0.00062791197420, 0.00020983351673, 0.00079060919104, 0.00013192892335, 5157.89598697564907, 0.19450271780939, 1814.34535055504534, 0.49302196647265, 0.00087507642951, 0.00019864569268, 0.00050308775522, 0.00006171161320, 13.78356740862357, 14.86239369395454, 0.00087507429670, 0.00019864526247, 0.00050307644907, 0.00006171020958, 13.76730745458954, 14.84613373992051, 0.00000000000000, 0.00019864569268, 0.00000000000000, 0.00006171161320, 0.00000000000000, 14.86239369395454, 0.00000000000000, 0.00019864526247, 0.00000000000000, 0.00006171020958, 0.00000000000000, 14.84613373992051, 0.00046699091917, 0.00013684156866, 0.00014927862503, 0.00000662531511, 0.00001498450638, 0.00000667220911, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 2.631, 2.963, -0.343370, -0.214231
 100,   81,   85,    0, 156.15155696287869, 0.00006840440184, -2.53907975852682, 0.00009941302253, 0.00149704267890, 0.00040951287187, 0.00094444042169, 0.00016799031487, 5212.41257389387283, 0.41041864520424, 2865.54904669891857, 0.59647800882981, 0.00121357376922, 0.00026392130871, 0.00072400863003, 0.00010533066425, 30.25411144516637, 18.31780933229587, 0.00121356996053, 0.00026392109178, 0.00072399706506, 0.00010532873776, 30.23849969336605, 18.30219758049555, 0.00090543294538, 0.00026392130871, 0.00016194494757, 0.00010533066425, 39.12244944832754, 18.31780933229587, 0.00090542787458, 0.00026392109178, 0.00016194275941, 0.00010532873776, 39.10683769652722, 18.30219758049555, 0.00112311953716, 0.00019720630233, 0.00016323759337, 0.00000676468790, 0.00002181832133, 0.00000697834503, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.188, 0.780, -0.352417, -0.039028
 101,   82,   86,    0, 156.14999334192439, 0.00001120211899, -2.93694338702524, 0.00001887013217, 0.00411778882232, 0.00031314873969, 0.00387501660219, 0.00017150289162, 5221.08040277581040, 0.06721142745474, 478.39023469151755, 0.11321750599340, 0.00088327686254, 0.00004479970937, 0.00066689360523, 0.00002575573624, 8.96539017455498, 7.29661529694978, 0.00088325777727, 0.00004479867877, 0.00066687592761, 0.00002575508953, 8.94725341066099, 7.27847853305579, 0.00025514230915, 0.00004479970937, 0.00009419466151, 0.00002575573624, 37.88417093346648, 7.29661529694978, 0.00025514167294, 0.00004479867877, 0.00009419036437, 0.00002575508953, 37.86603416957249, 7.27847853305579, 0.00401588107760, 0.00027474866422, 0.00017154496163, -0.00000746283513, 0.00008622387395, -0.00000148840616, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 0.676, 0.137, -0.353981, -0.436892
 102,   83,   87,    0, 156.13010089857326, 0.00002113753037, -2.52342256833668, 0.00002673460574, 0.00285205942770, 0.00031345538608, 0.00231569399948, 0.00015680788768, 5341.04706014728436, 0.12682248418203, 2959.45661336376679, 0.16040762365584, 0.00088005749700, 0.00006306085787, 0.00077574257256, 0.00004964119950, 5.39671426772881, 23.26344524038825, 0.00088005747863, 0.00006306070561, 0.00077572604049, 0.00004964026041, 5.38025411829179, 23.24698509095123, 0.00042542430542, 0.00006306085787, 0.00021065429379, 0.00004964119950, 93.44699406600660, 23.26344524038825, 0.00042541523030, 0.00006306070561, 0.00021065429376, 0.00004964026041, 93.43053391656957, 23.24698509095123, 0.00289085981745, 0.00026100952686, 0.00015050754882, -0.00000621408071, 0.00014810834546, 0.00002172940913, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.801, 0.241, -0.373873, -0.023371
 103,   84,   88,    0, 156.11472287895569, 0.00007754074235, -2.88906272159515, 0.00007034398208, 0.00215449090488, 0.00053690837319, 0.00119768395675, 0.00020501193237, 5432.51995645144962, 0.46523374198992, 765.60694984861072, 0.42205416243326, 0.00108428568057, 0.00019684747862, 0.00091964609111, 0.00014842546194, 124.68607124627644, 46.62887547375566, 0.00108423733697, 0.00019684747166, 0.00091964472159, 0.00014841862855, 124.66645236411375, 46.60925659159297, 0.00084356156558, 0.00019684747862, 0.00039859596704, 0.00014842546194, 110.15007314585147, 46.62887547375566, 0.00084352958454, 0.00019684747166, 0.00039859271306, 0.00014841862855, 110.13045426368878, 46.60925659159297, 0.00160867657790, 0.00026741396053, 0.00018955454289, -0.00000893463402, 0.00006391396892, -0.00000830828958, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.520, 0.384, -0.389251, -0.389011
 104,   85,   89,    0, 156.10617850463922, 0.00000798169329, -2.39847154658531, 0.00001189933196, 0.00589546473531, 0.00029142921737, 0.00533372601373, 0.00015634408704, 5484.66248355561402, 0.04788900526740, 3709.12026592235225, 0.07139588107022, 0.00086738482064, 0.00002803089445, 0.00070636417419, 0.00001878040880, 177.94840761876304, 6.41225157182252, 0.00086738381811, 0.00002803080448, 0.00070634688717, 0.00001877998777, 177.93176096087126, 6.39560491393073, 0.00030449376375, 0.00002803089445, 0.00008756933366, 0.00001878040880, 115.92698360006358, 6.41225157182252, 0.00030448921629, 0.00002803080448, 0.00008756839711, 0.00001877998777, 115.91033694217180, 6.39560491393073, 0.00596975304104, 0.00024231677531, 0.00015397345123, -0.00000469401812, 0.00014254995040, 0.00002186713391, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.337, 0.087, -0.397795, 0.101580
 105,   86,   90,    0, 156.05390993937186, 0.00002991054545, -2.49082915000434, 0.00006013492665, 0.00097256496445, 0.00023374636554, 0.00107742247128, 0.00013846599513, 5797.80488089283153, 0.17945771459442, 3154.87386929416698, 0.36080957100112, 0.00089708068875, 0.00014796606748, 0.00055777169399, 0.00005585216995, 18.27005275772641, 13.24639977405644, 0.00089707763485, 0.00014796578587, 0.00055775641014, 0.00005585055570, 18.25049407734866, 13.22684109367869, 0.00000000000000, 0.00014796606748, 0.00000000000000, 0.00005585216995, 0.00000000000000, 13.24639977405644, 0.00000000000000, 0.00014796578587, 0.00000000000000, 0.00005585055570, 0.00000000000000, 13.22684109367869, 0.00079243054564, 0.00017656507193, 0.00014841786469, 0.00000102674585, 0.00003416119580, 0.00000158104592, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.698, 1.604, -0.450064, 0.009223
 106,   87,   91,    0, 156.03085354000871, 0.00000425234035, -2.06280888139965, 0.00000776929300, 0.00852937211337, 0.00027334386579, 0.00855867546062, 0.00015580063257, 5936.85054948553625, 0.02551317130395, 5722.92129752358778, 0.04661440165077, 0.00086431294291, 0.00001830109277, 0.00063915902491, 0.00001000295320, 1.73216522419315, 2.81551745987909, 0.00086428615162, 0.00001830050364, 0.00063913846779, 0.00001000264339, 1.71513561848971, 2.79848785417564, 0.00000000000000, 0.00001830109277, 0.00000000000000, 0.00001000295320, 0.00000000000000, 2.81551745987909, 0.00000000000000, 0.00001830050364, 0.00000000000000, 0.00001000264339, 0.00000000000000, 2.79848785417564, 0.00854165424795, 0.00027506080531, 0.00015861002612, 0.00000865397305, 0.00006234081229, 0.00000197367194, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 0.144, 0.097, -0.473120, 0.437243
 107,   88,   92,    0, 156.01525394698243, 0.00000590691348, -2.11836948053799, 0.00000892432741, 0.00900179328944, 0.00031521135079, 0.00770063701023, 0.00016262319902, 6030.28042929606272, 0.03544019177668, 5389.53200124748309, 0.05354477735012, 0.00090283661669, 0.00002119439858, 0.00071772923759, 0.00001363516510, 9.77453709709950, 4.20090432916918, 0.00090280766528, 0.00002119383937, 0.00071771025888, 0.00001363472706, 9.75647253307011, 4.18283976513979, 0.00034325785582, 0.00002119439858, 0.00024790880362, 0.00001363516510, 56.84585080732199, 4.20090432916918, 0.00034323791505, 0.00002119383937, 0.00024790870079, 0.00001363472706, 56.82778624329259, 4.18283976513979, 0.01305131372442, 0.00038911628439, 0.00015865958994, -0.00002805292934, 0.00013520344510, -0.00002006115756, C   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.130, 0.139, -0.488720, 0.381682
 108,   88,   93,    0, 156.01414892642100, 0.00004066405859, -2.11876783493453, 0.00002727208043, 0.00445777249063, 0.00047114906476, 0.00230578814607, 0.00016986043027, 6036.90502466491398, 0.24397545856134, 5387.13946003809815, 0.16362884793288, 0.00121107666564, 0.00009932227244, 0.00088490027709, 0.00005855513090, 70.82446441845505, 11.52215644848523, 0.00121101297576, 0.00009931891408, 0.00088489493504, 0.00005855367781, 70.80635560654952, 11.50404763657970, 0.00100502390870, 0.00009932227244, 0.00029785495481, 0.00005855513090, 77.97857589412804, 11.52215644848523, 0.00100497620574, 0.00009931891408, 0.00029785163000, 0.00005855367781, 77.96046708222251, 11.50404763657970, 0.01305131372442, 0.00038911628439, 0.00015865958994, -0.00002805292934, 0.00013520344510, -0.00002006115756, C   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -1.568, 0.389, -0.489825, 0.381284
 109,   89,   94,    0, 156.00499935053827, 0.00002853764405, -2.57757739819365, 0.00005799223584, 0.00062045004310, 0.00018812929884, 0.00087534594831, 0.00013170823490, 6090.78066382639099, 0.17121934264162, 2634.27864516301497, 0.34795311756212, 0.00074667678112, 0.00013784309164, 0.00052620296312, 0.00006453084291, 171.16559037989998, 19.76232064137422, 0.00074667410335, 0.00013784290095, 0.00052618445337, 0.00006452843084, 171.14315145501030, 19.73988171648454, 0.00000000000000, 0.00013784309164, 0.00000000000000, 0.00006453084291, 0.00000000000000, 19.76232064137422, 0.00000000000000, 0.00013784290095, 0.00000000000000, 0.00006452843084, 0.00000000000000, 19.73988171648454, 0.00049336547332, 0.00014111652771, 0.00015004421584, 0.00000252830114, 0.00000527522297, 0.00000256680255, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, 0.395, 1.195, -0.498975, -0.077526
 110,   90,   95,    0, 155.98786775179602, 0.00000229560981, -2.94186913223490, 0.00000395987112, 0.02253718535411, 0.00037095491131, 0.02214997975586, 0.00020910090263, 6192.51427951120240, 0.01377309820998, 448.51487937856058, 0.02375852238734, 0.00086241662410, 0.00000933803638, 0.00065400598815, 0.00000538280233, 3.76574935304535, 1.59589780616468, 0.00086239482479, 0.00000933777626, 0.00065397660051, 0.00000538257432, 3.73926169236228, 1.56941014548161, 0.00012539680318, 0.00000933803638, 0.00006920284786, 0.00000538280233, 158.59333467614297, 1.59589780616468, 0.00012538993411, 0.00000933777626, 0.00006920177988, 0.00000538257432, 158.56684701545990, 1.56941014548161, 0.02306629756189, 0.00037689495661, 0.00021120804013, 0.00006417091936, 0.00012047746714, 0.00007086042024, S   , 2020/09/12T17:11:19, VLASS2.1.T10t16, J102600-023000, -0.575, 0.085, -0.516106, -0.441817
