# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-25T20:48:34.229373
# ImageFile=./VLASS2.1.se.T10t28.J182600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:26:00.23874 -01.30.00.1778"
# RestoringBeam="2.93arcsec 2.10arcsec -3.55deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   87,   77,    0, 276.09390455364667, 0.00000784578400, -1.12603484127550, 0.00001801042301, 0.00748330569112, 0.00042444181686, 0.00568545476464, 0.00019819805262, 5542.04894122107089, 0.04707351443843, 5343.84430014264126, 0.10806023615932, 0.00099960317182, 0.00004271357831, 0.00062467111788, 0.00001776566406, 172.50596517484880, 3.78899430115020, 0.00099958781026, 0.00004271253734, 0.00062465164870, 0.00001776527029, 172.49796563845240, 3.78099476475380, 0.00058458783077, 0.00004271357831, 0.00021533009021, 0.00001776566406, 168.22027312858222, 3.78899430115020, 0.00058458070223, 0.00004271253734, 0.00021532269574, 0.00001776527029, 168.21227359218582, 3.78099476475380, 0.02480465911592, 0.00045514726170, 0.00019539252389, 0.00001981177229, 0.00018967909273, 0.00004867026655, M   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.354, 0.104, -0.407090, 0.374015
  88,   87,   77,    0, 276.09352290192925, 0.00000469565849, -1.12651120802772, 0.00000676034906, 0.01687734376333, 0.00043969540947, 0.01247527409258, 0.00020543754158, 5544.33795193173773, 0.02817323849919, 5340.98573445987677, 0.04056123243041, 0.00089150475491, 0.00001607856839, 0.00071991480892, 0.00001082472369, 169.06730942692934, 3.50980696562489, 0.00089149338268, 0.00001607818107, 0.00071989049640, 0.00001082448082, 169.05929900788817, 3.50179654658372, 0.00044707639886, 0.00001607856839, 0.00033447012630, 0.00001082472369, 113.11135450243830, 3.50980696562489, 0.00044707285379, 0.00001607818107, 0.00033445721646, 0.00001082448082, 113.10334408339713, 3.50179654658372, 0.02480465911592, 0.00045514726170, 0.00019539252389, 0.00001981177229, 0.00018967909273, 0.00004867026655, M   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.082, 0.079, -0.407472, 0.373538
  89,   88,   78,    0, 276.09255112971977, 0.00004439923614, -1.66320342876786, 0.00008292526823, 0.00085117676457, 0.00027174783333, 0.00075409301922, 0.00014156377765, 5549.60852512355996, 0.26638863831971, 2120.84857521059666, 0.49754960078822, 0.00088923678154, 0.00020051316591, 0.00060217229817, 0.00009411302713, 14.91616215987582, 23.40044079779203, 0.00088923640546, 0.00020051316129, 0.00060215482250, 0.00009411025819, 14.90430801458091, 23.38858665249712, 0.00045284552540, 0.00020051316591, 0.00000000000000, 0.00009411302713, 38.97329302257374, 23.40044079779203, 0.00045284436282, 0.00020051316129, 0.00000000000000, 0.00009411025819, 38.96143887727882, 23.38858665249712, 0.00061647317982, 0.00015444164576, 0.00014166127949, -0.00000498973031, 0.00002756851609, -0.00000475581010, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 0.914, 1.066, -0.408444, -0.163154
  90,   89,   79,    0, 276.07326042751987, 0.00001203905406, -2.00684442340086, 0.00002526899238, 0.00256666760496, 0.00026017419991, 0.00245213576943, 0.00014246503942, 5664.80800772977091, 0.07223230405839, 59.01888326174343, 0.15160802863503, 0.00085215818232, 0.00005961405867, 0.00058272619870, 0.00002811665497, 3.97492023963428, 7.35861217697566, 0.00085212876005, 0.00005961223588, 0.00058270729813, 0.00002811563197, 3.95994163839977, 7.34363357574114, 0.00000000000000, 0.00005961405867, 0.00000000000000, 0.00002811665497, 0.00000000000000, 7.35861217697566, 0.00000000000000, 0.00005961223588, 0.00000000000000, 0.00002811563197, 0.00000000000000, 7.34363357574114, 0.00260408585509, 0.00019742765731, 0.00014474627096, 0.00001032280397, 0.00007077903865, 0.00001691469697, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.176, 0.297, -0.427734, -0.506795
  91,   90,   80,    0, 276.07058348522980, 0.00000331118906, -1.63684528975712, 0.00000615746900, 0.00976409645391, 0.00025159942624, 0.00921104586985, 0.00013748551685, 5681.38954039154851, 0.01986657286320, 2278.97161540501702, 0.03694470936790, 0.00083342640595, 0.00001455210140, 0.00060339249818, 0.00000769905568, 174.27918318052255, 2.18496639622299, 0.00083342233252, 0.00001455206926, 0.00060337671496, 0.00000769883369, 174.26688941718407, 2.17267263288451, 0.00020536824262, 0.00001455210140, 0.00012334993285, 0.00000769905568, 141.90690429731231, 2.18496639622299, 0.00020536388653, 0.00001455206926, 0.00012334871983, 0.00000769883369, 141.89461053397383, 2.17267263288451, 0.01002083506605, 0.00024745707161, 0.00013824667258, 0.00000367596999, 0.00012520983000, 0.00004846344382, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.346, 0.140, -0.430411, -0.136796
  92,   91,   81,    0, 276.06363833372711, 0.00010676752871, -1.44285181933143, 0.00017007344993, 0.00440983827876, 0.00091252519457, 0.00067948542805, 0.00012286211304, 5723.28100493477268, 0.64058650381739, 3442.92332006414881, 1.02044020176594, 0.00210796244804, 0.00040057354873, 0.00146057233536, 0.00025129239075, 1.45943643614738, 26.82397399934757, 0.00210796095507, 0.00040056978927, 0.00146053011820, 0.00025128730758, 1.44842460170256, 26.81296216490275, 0.00194568922055, 0.00040057354873, 0.00133782787019, 0.00025129239075, 2.25637928097368, 26.82397399934757, 0.00194568758705, 0.00040056978927, 0.00133778937652, 0.00025128730758, 2.24536744652886, 26.81296216490275, 0.00176178017252, 0.00026022227354, 0.00013881636551, -0.00001546267595, 0.00005473006968, -0.00001514778160, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -3.686, 1.951, -0.437356, 0.057198
  93,   92,   82,    0, 276.05698140730982, 0.00013127629054, -1.46808803114267, 0.00019534749609, 0.00614589752493, 0.00129276118246, 0.00074765554301, 0.00014099369670, 5763.17891413059260, 0.78763408933933, 3291.49805990930872, 1.17208480635418, 0.00238380258664, 0.00046859690564, 0.00163590143853, 0.00029595404802, 165.78489567543559, 27.71830651101815, 0.00238380036922, 0.00046859297635, 0.00163585361683, 0.00029594760275, 165.77352075014755, 27.70693158573012, 0.00224368948028, 0.00046859690564, 0.00152422381545, 0.00029595404802, 164.55319308642504, 27.71830651101815, 0.00224368686099, 0.00046859297635, 0.00152417961995, 0.00029594760275, 164.54181816113700, 27.70693158573012, 0.00254968472491, 0.00032626380649, 0.00017154202214, 0.00000758988836, 0.00006822630530, 0.00000790088143, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -2.708, 2.499, -0.444013, 0.031961
  94,   93,   83,    0, 276.02599077836965, 0.00000892624306, -1.46063569878457, 0.00001774870365, 0.00354752638629, 0.00025731126155, 0.00336617898983, 0.00014070560210, 5949.06514458559923, 0.05355561581462, 3336.17301969619029, 0.10649219844035, 0.00084355296872, 0.00004187452360, 0.00059268188414, 0.00002086087393, 175.93926873291625, 5.64418089764684, 0.00084355296477, 0.00004187447667, 0.00059266139279, 0.00002086017603, 175.92716164245689, 5.63207380718749, 0.00022629125997, 0.00004187452360, 0.00010176006592, 0.00002086087393, 171.81375277873420, 5.64418089764684, 0.00022629123147, 0.00004187447667, 0.00010175656004, 0.00002086017603, 171.80164568827485, 5.63207380718749, 0.00343484791373, 0.00020445872154, 0.00014220873709, 0.00000288408455, 0.00003961193215, 0.00000551110770, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.340, 0.053, -0.475004, 0.039414
  95,   94,   84,    0, 276.00790580033515, 0.00003485686952, -1.68414943720804, 0.00002185795375, 0.00552578464097, 0.00047646950595, 0.00243453233753, 0.00015249040252, 6057.21919217948926, 0.20913348128904, 1995.06855472063080, 0.13114703945701, 0.00119916490216, 0.00008208265348, 0.00089794218525, 0.00005146711481, 90.73438287683193, 10.58726488981209, 0.00119912012257, 0.00008208255087, 0.00089793785419, 0.00005146500903, 90.71989195746625, 10.57277397044641, 0.00104696562249, 0.00008208265348, 0.00038322238752, 0.00005146711481, 89.30051704304920, 10.58726488981209, 0.00104692725058, 0.00008208255087, 0.00038322027400, 0.00005146500903, 89.28602612368351, 10.57277397044641, 0.00496320501017, 0.00024850828181, 0.00014231985551, 0.00001097772656, 0.00014516372175, 0.00001341344705, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -1.463, 0.363, -0.493089, -0.184100
  96,   95,   85,    0, 275.98841452532258, 0.00002787636727, -1.08142699043004, 0.00006826578609, 0.00059332241036, 0.00019671795123, 0.00077146163219, 0.00012899417958, 6174.89253408966306, 0.16725150281449, 5611.35204061385684, 0.40958378660920, 0.00075371203958, 0.00016179087543, 0.00048409488735, 0.00006305121927, 7.04979158946916, 17.97430264345364, 0.00075368578460, 0.00016178325120, 0.00048407946572, 0.00006304998560, 7.04011811639703, 17.96462917038150, 0.00000000000000, 0.00016179087543, 0.00000000000000, 0.00006305121927, 0.00000000000000, 17.97430264345364, 0.00000000000000, 0.00016178325120, 0.00000000000000, 0.00006304998560, 0.00000000000000, 17.96462917038150, 0.00047598447743, 0.00015066101558, 0.00014462451509, -0.00002022274384, 0.00000503219917, -0.00002017730003, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, 1.844, 2.069, -0.512580, 0.418622
  97,   96,   86,    0, 275.98770276875308, 0.00004488813354, -1.10475098599446, 0.00004490913694, 0.00384844804930, 0.00050500858582, 0.00155758706936, 0.00015193632300, 6179.13822529459685, 0.26931799989801, 5471.41060042271511, 0.26944840722951, 0.00110586084538, 0.00010920342201, 0.00105996404323, 0.00010213484293, 135.21745919645505, 95.93283694693316, 0.00110585973797, 0.00010919975275, 0.00105989736544, 0.00010213174721, 135.20756340378045, 95.92294115425858, 0.00091311996483, 0.00010920342201, 0.00071508078621, 0.00010213484293, 95.37385599677171, 95.93283694693316, 0.00091308871607, 0.00010919975275, 0.00071505955696, 0.00010213174721, 95.36396020409713, 95.92294115425858, 0.00342954150061, 0.00026553233499, 0.00014061883849, 0.00001573588452, 0.00013509788550, 0.00002901858716, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -2.044, 0.589, -0.513292, 0.395298
  98,   97,   87,    0, 275.98458601903980, 0.00001234888903, -1.10379638114833, 0.00001677159092, 0.00427742831816, 0.00029885096978, 0.00337849239676, 0.00014630409470, 6197.83548749313104, 0.07409032532189, 5477.13369470511589, 0.10062713908478, 0.00085411478932, 0.00004030295467, 0.00070323768311, 0.00002794786009, 163.95292319184114, 10.00606503977731, 0.00085410742432, 0.00004030154145, 0.00070319837986, 0.00002794703711, 163.94297589270440, 9.99611774064057, 0.00042940123651, 0.00004030295467, 0.00019582145980, 0.00002794786009, 107.90649247171739, 10.00606503977731, 0.00042939230273, 0.00004030154145, 0.00019581290082, 0.00002794703711, 107.89654517258066, 9.99611774064057, 0.00628093346697, 0.00027071349980, 0.00014034415653, 0.00001709474600, 0.00015473375970, 0.00031601192313, S   , 2020/07/17T05:26:18, VLASS2.1.T10t28, J182600-013000, -0.844, 0.190, -0.516409, 0.396253
