# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T19:12:27.143046
# ImageFile=./VLASS2.1.se.T10t16.J102200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:22:00.80746 -02.30.00.1861"
# RestoringBeam="3.08arcsec 2.32arcsec 5.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   85,   83,    0, 155.09667189327098, 0.00000827743103, -2.04761190979454, 0.00001269062511, 0.00511337844249, 0.00027258226081, 0.00478191648024, 0.00014923899979, 5538.57657434057910, 0.04966333538297, 5814.23303504309570, 0.07614137751533, 0.00086325413360, 0.00003013687429, 0.00068455480142, 0.00001909894453, 9.62886088495754, 6.10583006563323, 0.00086321940874, 0.00003013575886, 0.00068454377619, 0.00001909857555, 9.61433003471549, 6.09129921539118, 0.00025004431390, 0.00003013687429, 0.00004165043758, 0.00001909894453, 72.53396017930713, 6.10583006563323, 0.00025003387460, 0.00003013575886, 0.00004164983027, 0.00001909857555, 72.51942932906509, 6.09129921539118, 0.00528217195157, 0.00024003193385, 0.00014836675837, 0.00001545621853, 0.00010487373947, 0.00002508831130, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.474, 0.148, -0.406693, 0.452440
  88,   86,   84,    0, 155.09678833296795, 0.00004384886526, -2.53420270905740, 0.00005524608996, 0.00051442373798, 0.00017991817809, 0.00069741789485, 0.00012616633277, 5537.05026977580474, 0.26308657265097, 2894.71680803309209, 0.33147648712655, 0.00067821559509, 0.00013153150130, 0.00060101817584, 0.00010142064938, 13.39257769648879, 63.69609645107103, 0.00067821521485, 0.00013152906271, 0.00060100330325, 0.00010141996313, 13.37460136147109, 63.67812011605334, 0.00000000000000, 0.00013153150130, 0.00000000000000, 0.00010142064938, 0.00000000000000, 63.69609645107103, 0.00000000000000, 0.00013152906271, 0.00000000000000, 0.00010141996313, 0.00000000000000, 63.67812011605334, 0.00038813040474, 0.00013405331198, 0.00013888697140, -0.00002383518404, 0.00000622978814, -0.00002377953933, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 2.410, 3.002, -0.406576, -0.034151
  89,   87,   85,    0, 155.07926812110045, 0.00001250572434, -2.66704411454335, 0.00001880060643, 0.00317579827535, 0.00026886474742, 0.00318143916625, 0.00015427378059, 5641.79828569642996, 0.07503228888463, 2097.63661791090317, 0.11280316363116, 0.00082503933319, 0.00004444613670, 0.00066862840459, 0.00002918518538, 6.75497521183784, 10.32353389935472, 0.00082503763567, 0.00004444608357, 0.00066860866126, 0.00002918429845, 6.73524191940163, 10.30380060691851, 0.00000000000000, 0.00004444613670, 0.00000000000000, 0.00002918518538, 0.00000000000000, 10.32353389935472, 0.00000000000000, 0.00004444608357, 0.00000000000000, 0.00002918429845, 0.00000000000000, 10.30380060691851, 0.00307313544965, 0.00024086886543, 0.00015562429326, -0.00000475249726, 0.00008410281589, 0.00000024822074, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -2.067, 0.376, -0.424096, -0.166992
  90,   88,   86,    0, 155.06770119525152, 0.00004578527198, -2.75124811007250, 0.00010021818999, 0.00094735119310, 0.00031314804727, 0.00083150030993, 0.00016075828185, 5710.94113902607751, 0.27470363611011, 1592.39339602023961, 0.60130339631579, 0.00100039849836, 0.00024025391500, 0.00062937391012, 0.00009795648082, 168.17262790759835, 20.89315133047901, 0.00100038137114, 0.00024025368231, 0.00062936047993, 0.00009795280845, 168.15171674705761, 20.87224016993826, 0.00056246474855, 0.00024025391500, 0.00000000000000, 0.00009795648082, 154.54503191875378, 20.89315133047901, 0.00056245006405, 0.00024025368231, 0.00000000000000, 0.00009795280845, 154.52412075821303, 20.87224016993826, 0.00076969404275, 0.00017105465561, 0.00016242710990, 0.00000947818444, 0.00001694286038, 0.00000952860955, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 0.451, 0.814, -0.435663, -0.251196
  91,   89,   87,    0, 155.05762235376773, 0.00000051515086, -2.86510414694997, 0.00000092454991, 0.12672581352171, 0.00045382914538, 0.11663446630356, 0.00024456546379, 5771.08232582299206, 0.00309081131351, 909.24694364522657, 0.00554718720421, 0.00089981264567, 0.00000217752513, 0.00066730517334, 0.00000121241096, 178.73882408575852, 0.34940946931152, 0.00089979337123, 0.00000217748153, 0.00066728577254, 0.00000121237401, 178.71654424554674, 0.32712962909975, 0.00031250127731, 0.00000217752513, 0.00008805381315, 0.00000121241096, 153.10904286589945, 0.34940946931152, 0.00031248805352, 0.00000217748153, 0.00008805309316, 0.00000121237401, 153.08676302568767, 0.32712962909975, 0.12748770056218, 0.00049001717448, 0.00024388451129, 0.00002201869211, 0.00025889807148, 0.00007641254342, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.239, 0.021, -0.445742, -0.365052
  92,   90,   88,    0, 155.04937631576306, 0.00007039270680, -2.37386406213479, 0.00007504866619, 0.00096366679964, 0.00031471728258, 0.00078497370142, 0.00015726313997, 5821.56252479998329, 0.42234300442410, 3856.65491321291347, 0.45029090666695, 0.00091339238004, 0.00020079864891, 0.00074275492645, 0.00013560815591, 40.08685403237908, 43.69460575972333, 0.00091337138356, 0.00020079364592, 0.00074274692455, 0.00013560695644, 40.06805070232755, 43.67580242967180, 0.00000000000000, 0.00020079864891, 0.00000000000000, 0.00013560815591, 0.00000000000000, 43.69460575972333, 0.00000000000000, 0.00020079364592, 0.00000000000000, 0.00013560695644, 0.00000000000000, 43.67580242967180, 0.00064454260396, 0.00014649880714, 0.00015178121976, -0.00000078038693, 0.00001359963790, -0.00000073205581, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 2.637, 2.336, -0.453988, 0.126188
  93,   91,   89,    0, 155.03196779572335, 0.00000720076878, -2.56007637904258, 0.00001295297411, 0.00469680663218, 0.00025789553544, 0.00481757562573, 0.00014923813801, 5925.52494170177488, 0.04320314662072, 2739.34499917436324, 0.07771780575698, 0.00084941662504, 0.00003050679518, 0.00063428547270, 0.00001694772851, 1.25429884385883, 4.91454796340985, 0.00084941630209, 0.00003050679337, 0.00063426394017, 0.00001694714770, 1.23324392763293, 4.89349304718395, 0.00000000000000, 0.00003050679518, 0.00000000000000, 0.00001694772851, 0.00000000000000, 4.91454796340985, 0.00000000000000, 0.00003050679337, 0.00000000000000, 0.00001694714770, 0.00000000000000, 4.89349304718395, 0.00467951709931, 0.00022270870703, 0.00015261955559, 0.00002498871072, 0.00008430914750, 0.00003272968024, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.299, 0.168, -0.471397, -0.060025
  94,   92,   90,    0, 155.02427483424793, 0.00000745469128, -2.79656077668681, 0.00001084422309, 0.01827432366143, 0.00058609215598, 0.01069661056518, 0.00023193787575, 5971.08065503594480, 0.04472658291181, 1320.42990588003727, 0.06506447071936, 0.00109045904573, 0.00002575054985, 0.00086581121649, 0.00001723840348, 10.00645412550447, 4.38801859114364, 0.00109045177981, 0.00002575028608, 0.00086577518822, 0.00001723774787, 9.98308008903227, 4.36464455467143, 0.00068113011818, 0.00002575054985, 0.00057030613520, 0.00001723840348, 21.30567019186294, 4.38801859114364, 0.00068112902418, 0.00002575028608, 0.00057027951981, 0.00001723774787, 21.28229615539074, 4.36464455467143, 0.01880985224750, 0.00041186076649, 0.00021594199643, 0.00005514397344, 0.00030835549114, 0.00009276656056, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.994, 0.114, -0.479090, -0.296509
  95,   93,   91,    0, 155.01820057713289, 0.00001596081120, -2.15256647591392, 0.00003734465718, 0.00349341734704, 0.00035624219707, 0.00243575439937, 0.00015710900887, 6008.89414822280560, 0.09576141855314, 5184.36136650473145, 0.22406382981036, 0.00112482827654, 0.00008798590371, 0.00070464562021, 0.00003747822981, 2.05227788999580, 7.11152351169013, 0.00112480552765, 0.00008798370975, 0.00070462169057, 0.00003747713359, 2.03405545504947, 7.09330107674380, 0.00073077054690, 0.00008798590371, 0.00027961128477, 0.00003747822981, 179.91041401072192, 7.11152351169013, 0.00073075718405, 0.00008798370975, 0.00027960124729, 0.00003747713359, 179.89219157577560, 7.09330107674380, 0.00354582829394, 0.00023237712748, 0.00015299784718, 0.00003320644828, 0.00007597338117, 0.00003494703196, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.735, 0.228, -0.485164, 0.347485
  96,   94,   92,    0, 155.01253415599172, 0.00000584453079, -2.78805396064721, 0.00001004367391, 0.00757676477974, 0.00030960660271, 0.00722211275021, 0.00017109395210, 6041.45961051564609, 0.03506589435816, 1371.44415682272870, 0.06026128618982, 0.00087337831837, 0.00002365542007, 0.00066382712825, 0.00001375521954, 178.65912770984787, 3.99949729075152, 0.00087336637031, 0.00002365518869, 0.00066380351637, 0.00001375467664, 178.63525369315357, 3.97562327405723, 0.00025131926790, 0.00002365542007, 0.00000000000000, 0.00001375521954, 139.32720029536171, 3.99949729075152, 0.00025130818451, 0.00002365518869, 0.00000000000000, 0.00001375467664, 139.30332627866741, 3.97562327405723, 0.00751256757068, 0.00026300774280, 0.00017152373039, -0.00001280972265, 0.00010515208851, 0.00000235505286, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 0.260, 0.154, -0.490830, -0.288002
  97,   95,   93,    0, 155.00635830981855, 0.00002737911527, -2.73314464741308, 0.00004563014351, 0.00199097964776, 0.00032887440128, 0.00162036615656, 0.00016362921516, 6078.60708992786294, 0.16426849787155, 1700.88267407735361, 0.27377861245883, 0.00094296147368, 0.00010747795388, 0.00072010542117, 0.00006442671775, 178.39055167457818, 17.41469921544303, 0.00094295269377, 0.00010747786388, 0.00072007913077, 0.00006442381972, 178.36685311227649, 17.39100065314134, 0.00042164024265, 0.00010747795388, 0.00028356620037, 0.00006442671775, 153.71423287997027, 17.41469921544303, 0.00042162841971, 0.00010747786388, 0.00028356115851, 0.00006442381972, 153.69053431766858, 17.39100065314134, 0.00191224849140, 0.00020065284760, 0.00015877703845, 0.00000841587553, 0.00005635414709, 0.00000997941697, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -0.815, 0.675, -0.497006, -0.233093
  98,   96,   94,    0, 155.00169026439787, 0.00002417186277, -2.78088121310549, 0.00003039830791, 0.00265762401919, 0.00035327931394, 0.00237835514665, 0.00018812524284, 6106.46181240252554, 0.14502561993776, 1414.45555642233876, 0.18238766436710, 0.00087164808371, 0.00007604121184, 0.00070845775253, 0.00005080972479, 26.99293447858020, 17.14373775144223, 0.00087164801264, 0.00007604104232, 0.00070842220136, 0.00005080728423, 26.96859576428442, 17.11939903714645, 0.00000000000000, 0.00007604121184, 0.00000000000000, 0.00005080972479, 0.00000000000000, 17.14373775144223, 0.00000000000000, 0.00007604104232, 0.00000000000000, 0.00005080728423, 0.00000000000000, 17.11939903714645, 0.02052566673352, 0.00061321421085, 0.00018487576745, 0.00000594429775, 0.00011278105376, 0.00000794545576, M   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.460, 0.199, -0.501674, -0.280830
  99,   96,   94,    0, 155.00258142316204, 0.00006942179339, -2.78153885133284, 0.00005748699770, 0.01837260263696, 0.00138855676850, 0.00225429605824, 0.00015262426377, 6101.11968743841862, 0.41651489177149, 1410.51181282212497, 0.34491781255551, 0.00252401193093, 0.00017756960094, 0.00178445908679, 0.00011626651117, 121.13178393779494, 10.58031808836578, 0.00252388538335, 0.00017756867338, 0.00178445900509, 0.00011626128381, 121.10748271439792, 10.55601686496876, 0.00242853214852, 0.00017756960094, 0.00158354620993, 0.00011626651117, 119.02654963546240, 10.58031808836578, 0.00242841028220, 0.00017756867338, 0.00158354620648, 0.00011626128381, 119.00224841206538, 10.55601686496876, 0.02052566673352, 0.00061321421085, 0.00018487576745, 0.00000594429775, 0.00011278105376, 0.00000794545576, M   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.830, 0.675, -0.500783, -0.281487
 100,   96,   94,    0, 155.00308907746037, 0.00002817760885, -2.78155677419395, 0.00006457990396, 0.00195530538670, 0.00038764022693, 0.00155430515265, 0.00018707481864, 6098.07742080421031, 0.16905915585385, 1410.40543626543513, 0.38747477867398, 0.00103943568028, 0.00015214190162, 0.00066883489739, 0.00006619509311, 178.10608962001470, 13.70970320903047, 0.00103942160437, 0.00015214134208, 0.00066881044005, 0.00006619201965, 178.08181287335810, 13.68542646237388, 0.00059740656284, 0.00015214190162, 0.00014604330844, 0.00006619509311, 171.47959645266795, 13.70970320903047, 0.00059739524205, 0.00015214134208, 0.00014603875784, 0.00006619201965, 171.45531970601135, 13.68542646237388, 0.02052566673352, 0.00061321421085, 0.00018487576745, 0.00000594429775, 0.00011278105376, 0.00000794545576, M   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, -1.169, 0.278, -0.500275, -0.281505
 101,   97,   95,    0, 155.00189091790094, 0.00000435499466, -2.32402142616776, 0.00000678202890, 0.01119979745977, 0.00033152476865, 0.01101269080914, 0.00018770003568, 6106.32778016398333, 0.02612896666024, 4155.60612515023149, 0.04069198266914, 0.00083943835998, 0.00001600539597, 0.00066951920542, 0.00001020063586, 4.93443584636335, 3.41280826824405, 0.00083943227173, 0.00001600529324, 0.00066949530273, 0.00001020026321, 4.91410162981903, 3.39247405169972, 0.00000000000000, 0.00001600539597, 0.00000000000000, 0.00001020063586, 0.00000000000000, 3.41280826824405, 0.00000000000000, 0.00001600529324, 0.00000000000000, 0.00001020026321, 0.00000000000000, 3.39247405169972, 0.01193281409987, 0.00031298097052, 0.00018871903012, 0.00012851299834, 0.00009468559438, 0.00014007177379, S   , 2020/09/12T17:11:01, VLASS2.1.T10t16, J102200-023000, 0.126, 0.082, -0.501473, 0.176030
