# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T02:45:18.208933
# ImageFile=./VLASS2.1.se.T08t09.J055810-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:10.61539 -08.30.00.2289"
# RestoringBeam="3.08arcsec 2.04arcsec -5.40deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055810-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   70,   72,    0, 89.14427775123266, 0.00000152789013, -8.45837103729157, 0.00000339161955, 0.03157470022691, 0.00042251470343, 0.03092798843496, 0.00023424118678, 5473.59712527569900, 0.00916710345013, 3348.93064270211744, 0.02034972040104, 0.00086365928360, 0.00000800802480, 0.00057385009014, 0.00000355008424, 175.38737928939884, 0.95630574029046, 0.00086365927262, 0.00000800802202, 0.00057383626845, 0.00000354999994, 175.32855091091244, 0.89747736180406, 0.00012534530100, 0.00000800802480, 0.00006697409392, 0.00000355008424, 30.00952754378772, 0.95630574029046, 0.00012534426048, 0.00000800802202, 0.00006697303590, 0.00000354999994, 29.95069916530131, 0.89747736180406, 0.05339478683166, 0.00104622623176, 0.00024041788129, 0.00005950340346, 0.00012310055899, 0.00006949971430, M   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.922, 0.046, -0.399953, 0.041693
  88,   70,   73,    0, 89.14314859245870, 0.00000864532931, -8.45897635083515, 0.00002163681800, 0.00576576825843, 0.00044494332880, 0.00530894282121, 0.00023530942789, 5480.29448327269984, 0.05187058789124, 3345.29184031907425, 0.12982093210126, 0.00091808071976, 0.00005096474639, 0.00057427731522, 0.00002032334644, 178.60065930169523, 4.76960325093489, 0.00091808058733, 0.00005096470465, 0.00057426348578, 0.00002032287077, 178.54166065072303, 4.71060459996270, 0.00034369883957, 0.00005096474639, 0.00000000000000, 0.00002032334644, 12.85676422762160, 4.76960325093489, 0.00034369798529, 0.00005096470465, 0.00000000000000, 0.00002032287077, 12.79776557664941, 4.71060459996270, 0.05339478683166, 0.00104622623176, 0.00024041788129, 0.00005950340346, 0.00012310055899, 0.00006949971430, C   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.251, 0.171, -0.401082, 0.041087
  89,   70,   74,    0, 89.14231309622524, 0.00001190676033, -8.45971435107255, 0.00002060094758, 0.00915804160025, 0.00059300756584, 0.00600541994051, 0.00025313153993, 5485.24823561787616, 0.07143876679613, 3340.85870655975668, 0.12360569834219, 0.00102054897239, 0.00004926046974, 0.00072540210804, 0.00002670052944, 168.12987342187185, 6.08687893822478, 0.00102054868633, 0.00004926041970, 0.00072538467214, 0.00002669990731, 168.07074674543605, 6.02775226178899, 0.00057419892949, 0.00004926046974, 0.00042779617084, 0.00002670052944, 148.39209651477930, 6.08687893822478, 0.00057419626523, 0.00004926041970, 0.00042778775316, 0.00002669990731, 148.33296983834350, 6.02775226178899, 0.05339478683166, 0.00104622623176, 0.00024041788129, 0.00005950340346, 0.00012310055899, 0.00006949971430, C   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.574, 0.191, -0.401918, 0.040349
  90,   71,   75,    0, 89.13967414298494, 0.00001211481157, -8.78606688439977, 0.00003121782109, 0.00197166101378, 0.00023801795069, 0.00206583262491, 0.00013576551799, 5498.83637980147341, 0.07268685845863, 1382.73544279346061, 0.18730468895118, 0.00087347064157, 0.00007408234398, 0.00053045392797, 0.00002701282252, 172.41928608250998, 6.59900659021556, 0.00087345554636, 0.00007408170033, 0.00053044356175, 0.00002701206250, 172.35749218205819, 6.53721268976378, 0.00000000000000, 0.00007408234398, 0.00000000000000, 0.00002701282252, 0.00000000000000, 6.59900659021556, 0.00000000000000, 0.00007408170033, 0.00000000000000, 0.00002701206250, 0.00000000000000, 6.53721268976378, 0.00184333734002, 0.00020452383409, 0.00014390329306, 0.00000198026169, 0.00002976600626, 0.00000257564579, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.574, 0.590, -0.404557, -0.286003
  91,   72,   76,    0, 89.12704103216926, 0.00002844077041, -8.80092821730030, 0.00008765935053, 0.00091306673986, 0.00026310255395, 0.00084773360005, 0.00013764678671, 5573.64440901264970, 0.17063929737645, 1293.48926815772802, 0.52594915494107, 0.00096394389055, 0.00020648925057, 0.00054243972058, 0.00006676043408, 178.49990804411505, 14.65745622697636, 0.00096392957736, 0.00020648814489, 0.00054242624187, 0.00006675814141, 178.43607751359571, 14.59362569645703, 0.00000000000000, 0.00020648925057, 0.00000000000000, 0.00006676043408, 0.00000000000000, 14.65745622697636, 0.00000000000000, 0.00020648814489, 0.00000000000000, 0.00006675814141, 0.00000000000000, 14.59362569645703, 0.00071425013628, 0.00017096136256, 0.00014377248590, -0.00001380697358, 0.00001796407196, -0.00001354235337, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, 0.234, 0.869, -0.417190, -0.300865
  92,   73,   77,    0, 89.12001028006920, 0.00002438267441, -8.47255840465138, 0.00006353017608, 0.00086007069627, 0.00022350632332, 0.00096217670065, 0.00013282431421, 5617.52169948593109, 0.14629162024889, 3263.65339853932483, 0.38118120522139, 0.00084184275204, 0.00015053126310, 0.00051546941836, 0.00005493544773, 173.22085937042118, 13.87721949099600, 0.00084184268478, 0.00015053089517, 0.00051545557894, 0.00005493410268, 173.15835770789391, 13.81471782846872, 0.00000000000000, 0.00015053126310, 0.00000000000000, 0.00005493544773, 0.00000000000000, 13.87721949099600, 0.00000000000000, 0.00015053089517, 0.00000000000000, 0.00005493410268, 0.00000000000000, 13.81471782846872, 0.00081356706068, 0.00018480953386, 0.00014316082525, 0.00001661033093, 0.00001683420123, 0.00001678483932, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.620, 1.791, -0.424220, 0.027505
  93,   74,   78,    0, 89.08839540389921, 0.00000920789998, -8.75425103884943, 0.00001779800209, 0.00411710494880, 0.00029554986565, 0.00384342551292, 0.00016011081939, 5803.12142799513003, 0.05524557869986, 1573.29080816414807, 0.10678702117873, 0.00085531010601, 0.00004201549539, 0.00060800961486, 0.00002147973823, 175.36476888349878, 5.85597082692345, 0.00085529910828, 0.00004201521923, 0.00060799263987, 0.00002147900356, 175.29539292602595, 5.78659486945062, 0.00000000000000, 0.00004201549539, 0.00000000000000, 0.00002147973823, 0.00000000000000, 5.85597082692345, 0.00000000000000, 0.00004201521923, 0.00000000000000, 0.00002147900356, 0.00000000000000, 5.78659486945062, 0.00413089423847, 0.00026335816340, 0.00016097768093, -0.00000210596772, 0.00007479771739, 0.00000517202034, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.285, 0.074, -0.455835, -0.254187
  94,   75,   79,    0, 89.07477764962695, 0.00005880504075, -8.99470069439692, 0.00007948840981, 0.00259260718779, 0.00050177545983, 0.00109616592226, 0.00015531011544, 5882.04988959069760, 0.35281841881330, 130.52945991901888, 0.47691288478747, 0.00128675683238, 0.00020338753924, 0.00089235413178, 0.00011333297058, 151.96508721133790, 19.90040207758736, 0.00128667274747, 0.00020338459442, 0.00089234992997, 0.00011332667180, 151.89169019260589, 19.82700505885535, 0.00100945537049, 0.00020338753924, 0.00061478361590, 0.00011333297058, 138.31298910376697, 19.90040207758736, 0.00100938469458, 0.00020338459442, 0.00061478359115, 0.00011332667180, 138.23959208503496, 19.82700505885535, 0.00122322485881, 0.00019732506035, 0.00014634833497, -0.00000572366253, 0.00012508928194, -0.00011371722212, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.766, 0.738, -0.469453, -0.494637
  95,   76,   80,    0, 89.04877346173620, 0.00000903760454, -8.59815602546305, 0.00002442976007, 0.00347515277339, 0.00028176192419, 0.00306964794151, 0.00014414192780, 6039.29715826712982, 0.05422335839704, 2509.56708237393423, 0.14657845271434, 0.00096130565281, 0.00005761951422, 0.00057171978820, 0.00002103190648, 176.59868421921664, 4.68604590918939, 0.00096130325671, 0.00005761948399, 0.00057169947202, 0.00002103111772, 176.52461311132339, 4.61197480129615, 0.00043785043963, 0.00005761951422, 0.00006506306308, 0.00002103190648, 0.84865080559818, 4.68604590918939, 0.00043784987790, 0.00005761948399, 0.00006506067237, 0.00002103111772, 0.77457969770494, 4.61197480129615, 0.00345666214589, 0.00025211369122, 0.00014731238480, 0.00001079458161, 0.00007902723883, 0.00001655992310, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -0.995, 0.193, -0.495457, -0.098092
  96,   77,   81,    0, 89.02355014798765, 0.00001010979973, -8.01437816774282, 0.00001945713554, 0.01267989178192, 0.00056815625352, 0.00583816337719, 0.00018725146315, 6193.52861312473669, 0.06065621637201, 6011.99982319459650, 0.11673868158010, 0.00125819214994, 0.00004591171409, 0.00083804699291, 0.00002362597761, 175.80873305582995, 4.17847857172188, 0.00125815408559, 0.00004590981575, 0.00083800834354, 0.00002362515009, 175.73613804618441, 4.10588356207635, 0.00092164197000, 0.00004591171409, 0.00061715045733, 0.00002362597761, 176.80967331649290, 4.17847857172188, 0.00092161288039, 0.00004590981575, 0.00061712280352, 0.00002362515009, 176.73707830684737, 4.10588356207635, 0.01214241890145, 0.00037700638852, 0.00017684152408, -0.00001422102378, 0.00021514532273, -0.00000506379320, S   , 2020/10/15T10:56:46, VLASS2.1.T08t09, J055810-083000, -1.037, 0.314, -0.520681, 0.485685
