# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T05:33:15.124990
# ImageFile=./VLASS2.1.se.T10t35.J225000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:50:00.36774 -02.30.00.1852"
# RestoringBeam="2.89arcsec 2.27arcsec -2.49deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   72,   73,    0, 342.21561151451954, 0.00000168465930, -2.66524149894777, 0.00000305622792, 0.03402668342910, 0.00042143886361, 0.03154344177325, 0.00022809497428, 4813.66150694728458, 0.01010782977105, 2108.67458085381668, 0.01833729168702, 0.00086001505276, 0.00000719686497, 0.00063488333664, 0.00000396707041, 0.00702801741235, 1.12597081812445, 0.00086001147562, 0.00000719683704, 0.00063487544952, 0.00000396701997, 179.99373298517997, 1.11267578589207, 0.00031290189177, 0.00000719686497, 0.00005662051198, 0.00000396707041, 6.47578290083845, 1.12597081812445, 0.00031290106104, 0.00000719683704, 0.00005661972337, 0.00000396701997, 6.46248786860607, 1.11267578589207, 0.05935134282192, 0.00046248846870, 0.00022793862445, 0.00001875697126, 0.00028629085864, 0.00006777517410, M   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.236, 0.041, -0.285921, -0.165190
  88,   73,   74,    0, 342.21323504788052, 0.00006380389946, -2.10721930793064, 0.00005289468076, 0.00083327630309, 0.00027788600544, 0.00088739013125, 0.00016504012935, 4828.60612859392495, 0.38281856118470, 5456.78469746463088, 0.31736062175580, 0.00079044993663, 0.00016928454356, 0.00060130941245, 0.00009711917529, 124.23754593082698, 31.07172352644517, 0.00079044990072, 0.00016927847543, 0.00060128770703, 0.00009711914645, 124.22694557257097, 31.06112316818915, 0.00000000000000, 0.00016928454356, 0.00000000000000, 0.00009711917529, 0.00000000000000, 31.07172352644517, 0.00000000000000, 0.00016927847543, 0.00000000000000, 0.00009711914645, 0.00000000000000, 31.06112316818915, 0.00054512970036, 0.00015438632748, 0.00017014173500, -0.00000601278680, 0.00000747429658, -0.00000603800163, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -3.358, 3.864, -0.288297, 0.392832
  89,   74,   75,    0, 342.20565305003754, 0.00003312874846, -2.23529302107124, 0.00008695874962, 0.00094227562210, 0.00030781687234, 0.00096626831815, 0.00017383057644, 4873.91641798613091, 0.19876982184889, 4688.34513906142183, 0.52174693508823, 0.00089294001095, 0.00020477405510, 0.00055277779252, 0.00007801081230, 0.12098128280865, 18.55192061369156, 0.00089293043906, 0.00020477034287, 0.00055277045816, 0.00007801035524, 0.10944137492255, 18.54038070580547, 0.00000000000000, 0.00020477405510, 0.00000000000000, 0.00007801081230, 0.00000000000000, 18.55192061369156, 0.00000000000000, 0.00020477034287, 0.00000000000000, 0.00007801035524, 0.00000000000000, 18.54038070580547, 0.00069359173693, 0.00017047683300, 0.00018258100317, -0.00001278870786, 0.00001398210316, -0.00001281371897, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 1.724, 1.930, -0.295879, 0.264758
  90,   75,   76,    0, 342.20110573134428, 0.00002694069558, -2.76261005846415, 0.00003314772109, 0.00183977118950, 0.00031232603119, 0.00189924856878, 0.00018235345720, 4900.45587652563881, 0.16164195286614, 1524.44797590970961, 0.19888424105909, 0.00078945767931, 0.00008561795449, 0.00062107765888, 0.00005279275183, 148.55341796767615, 18.08910597486037, 0.00078944026089, 0.00008561763494, 0.00062107632120, 0.00005279167036, 148.53893837578352, 18.07462638296772, 0.00000000000000, 0.00008561795449, 0.00000000000000, 0.00005279275183, 0.00000000000000, 18.08910597486037, 0.00000000000000, 0.00008561763494, 0.00000000000000, 0.00005279167036, 0.00000000000000, 18.07462638296772, 0.00173936475196, 0.00023135153198, 0.00018583344354, 0.00000902369902, 0.00003567884778, 0.00000920975071, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -2.392, 1.065, -0.300427, -0.262559
  91,   76,   77,    0, 342.17723416401276, 0.00004837170881, -2.39627048833767, 0.00006344485633, 0.00096964785864, 0.00028687174782, 0.00102165677965, 0.00016619016242, 5044.07659192467872, 0.29022560657040, 3722.44545229817822, 0.38066851748103, 0.00085595482278, 0.00017288546936, 0.00056123929707, 0.00007352601084, 33.79258786972032, 18.63445145064932, 0.00085594557205, 0.00017288439734, 0.00056123546829, 0.00007352517053, 33.77902929967988, 18.62089288060887, 0.00000000000000, 0.00017288546936, 0.00000000000000, 0.00007352601084, 0.00000000000000, 18.63445145064932, 0.00000000000000, 0.00017288439734, 0.00000000000000, 0.00007352517053, 0.00000000000000, 18.62089288060887, 0.00075902434433, 0.00019161689600, 0.00017413668684, -0.00001406335923, 0.00003186847971, -0.00001361278373, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 1.866, 2.130, -0.324298, 0.103781
  92,   77,   78,    0, 342.11000397684319, 0.00003722501258, -2.28558754427744, 0.00005202499937, 0.00164867826114, 0.00036197274188, 0.00139358634333, 0.00018563759030, 5447.28245228404012, 0.22334486253397, 4386.43060600821991, 0.31214781406402, 0.00085141925400, 0.00012379604813, 0.00070332161573, 0.00008583308699, 11.51750148551285, 31.14812525346924, 0.00085140848944, 0.00012379324175, 0.00070330918789, 0.00008583243090, 11.50188774521990, 31.13251151317629, 0.00038328687250, 0.00012379604813, 0.00017625680049, 0.00008583308699, 53.11347862995343, 31.14812525346924, 0.00038327548909, 0.00012379324175, 0.00017625669237, 0.00008583243090, 53.09786488966048, 31.13251151317629, 0.00288306425382, 0.00030712206902, 0.00018016145623, -0.00002018676787, 0.00002911506454, -0.00001985631025, C   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.679, 0.947, -0.391528, 0.214464
  93,   77,   79,    0, 342.10881312205822, 0.00011145288020, -2.28565114733393, 0.00007797153870, 0.00191982250884, 0.00056339598407, 0.00092736309942, 0.00019315546080, 5454.42162523175739, 0.66870161515385, 4386.04685903095378, 0.46782593691150, 0.00119124373248, 0.00027397519786, 0.00087964229283, 0.00016592424150, 111.15460319056496, 33.62705747012133, 0.00119122860948, 0.00027396866308, 0.00087962667391, 0.00016592314653, 111.13894152789840, 33.61139580745477, 0.00099566261318, 0.00027397519786, 0.00039985909137, 0.00016592424150, 104.90153326134242, 33.62705747012133, 0.00099564667633, 0.00027396866308, 0.00039985331546, 0.00016592314653, 104.88587159867586, 33.61139580745477, 0.00288306425382, 0.00030712206902, 0.00018016145623, -0.00002018676787, 0.00002911506454, -0.00001985631025, C   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.901, 1.101, -0.392719, 0.214400
  94,   78,   80,    0, 342.08867652566414, 0.00010741610238, -2.32509214167674, 0.00013718430548, 0.00988097952676, 0.00155953327301, 0.00122731870034, 0.00017334900791, 5575.07350575151577, 0.64447989635010, 4149.36525503270332, 0.82310200626322, 0.00224995278991, 0.00032554603304, 0.00181119311912, 0.00024972025840, 168.90782442995922, 31.75344316752636, 0.00224994988048, 0.00032553940055, 0.00181114007978, 0.00024971771017, 168.89107579652739, 31.73669453409452, 0.00210363318461, 0.00032554603304, 0.00169582888250, 0.00024972025840, 167.56366128488398, 31.75344316752636, 0.00210363103915, 0.00032553940055, 0.00169577875824, 0.00024971771017, 167.54691265145212, 31.73669453409452, 0.00517863399989, 0.00041453247664, 0.00020800708444, -0.00001594675996, 0.00009262054664, -0.00001575413080, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.666, 1.365, -0.412856, 0.174959
  95,   79,   81,    0, 342.08557308398372, 0.00002564396600, -2.31722668485990, 0.00005115128162, 0.00225958963581, 0.00038010063715, 0.00191473360047, 0.00018922434902, 5593.69221520646352, 0.15385972909680, 4196.55189382433127, 0.30690613607116, 0.00100573692800, 0.00012661971720, 0.00059392648492, 0.00004607369804, 160.68898034949393, 9.66822059228076, 0.00100573674139, 0.00012661851323, 0.00059390794762, 0.00004607268960, 160.67216286012103, 9.65140310290787, 0.00063139320337, 0.00012661971720, 0.00000000000000, 0.00004607369804, 152.36592057911326, 9.66822059228076, 0.00063139311099, 0.00012661851323, 0.00000000000000, 0.00004607268960, 152.34910308974037, 9.65140310290787, 0.00765647399944, 0.00047631370956, 0.00019205150602, -0.00001189291652, 0.00019817850261, 0.00074763188604, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.378, 0.576, -0.415959, 0.182825
  96,   80,   82,    0, 342.06598814346734, 0.00002948685649, -2.84538490934524, 0.00006717611623, 0.00094431103664, 0.00027148579093, 0.00105171428082, 0.00016322328170, 5710.01762847303962, 0.17691598360150, 1027.57907608361324, 0.40304940301139, 0.00082484512257, 0.00015831273371, 0.00055099483901, 0.00006914690753, 177.46955449293156, 18.38343572912368, 0.00082482843650, 0.00015831185597, 0.00055098009144, 0.00006914404141, 177.44793412525172, 18.36181536144384, 0.00000000000000, 0.00015831273371, 0.00000000000000, 0.00006914690753, 0.00000000000000, 18.38343572912368, 0.00000000000000, 0.00015831185597, 0.00000000000000, 0.00006914404141, 0.00000000000000, 18.36181536144384, 0.00072728014877, 0.00017878747063, 0.00017320172628, -0.00000875730984, 0.00001574790622, -0.00000881133565, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.328, 0.744, -0.435544, -0.345333
  97,   81,   83,    0, 342.05680126495810, 0.00005264306637, -2.86463448550976, 0.00010514977836, 0.00183182824745, 0.00048625142775, 0.00109964628691, 0.00019237588416, 5765.02466497691512, 0.31584882951412, 912.06539628233156, 0.63088593931313, 0.00120336072342, 0.00025824315047, 0.00070071270496, 0.00009993146315, 162.08028281496124, 17.50622546377649, 0.00120331783066, 0.00025824134292, 0.00070070243216, 0.00009992713571, 162.05805714909695, 17.48399979791221, 0.00090958754220, 0.00025824315047, 0.00026476606048, 0.00009993146315, 157.29294920462112, 17.50622546377649, 0.00090955179543, 0.00025824134292, 0.00026476314688, 0.00009992713571, 157.27072353875684, 17.48399979791221, 0.00156142985448, 0.00025700243847, 0.00018699561770, 0.00001237563811, 0.00002043803033, 0.00001236800290, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.030, 0.332, -0.444731, -0.364583
  98,   82,   84,    0, 342.05543755311504, 0.00003105206264, -2.61013873636819, 0.00004641277011, 0.00240602750616, 0.00038535689408, 0.00180241812634, 0.00017944862988, 5773.76424402792600, 0.18630672502250, 2439.02266807738079, 0.27847611706117, 0.00100453461828, 0.00011880051608, 0.00067263011874, 0.00005637571877, 26.46321447518749, 12.33074362819732, 0.00100453309420, 0.00011880051320, 0.00067260955108, 0.00005637391072, 26.44290025112154, 12.31042940413137, 0.00066859743583, 0.00011880051608, 0.00000000000000, 0.00005637571877, 39.44711884253002, 12.33074362819732, 0.00066859344654, 0.00011880051320, 0.00000000000000, 0.00005637391072, 39.42680461846408, 12.31042940413137, 0.00219868767442, 0.00026625360907, 0.00017462296819, -0.00000085303191, 0.00008317901666, 0.00000364304560, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -0.116, 0.336, -0.446095, -0.110087
  99,   83,   85,    0, 342.03926564907221, 0.00003837613869, -2.92000609372194, 0.00008526242362, 0.00088483464619, 0.00030609002375, 0.00091800933766, 0.00017608348967, 5869.96834103465881, 0.23024927496816, 579.80729004938053, 0.51156084084072, 0.00085465314267, 0.00020131166815, 0.00057086462858, 0.00008916556299, 175.34914507207770, 22.87458620672810, 0.00085462604292, 0.00020131034417, 0.00057084885616, 0.00008916085870, 175.32559673390392, 22.85103786855431, 0.00000000000000, 0.00020131166815, 0.00000000000000, 0.00008916556299, 0.00000000000000, 22.87458620672810, 0.00000000000000, 0.00020131034417, 0.00000000000000, 0.00008916085870, 0.00000000000000, 22.85103786855431, 0.00072490218038, 0.00019338806085, 0.00018322817050, -0.00000092150640, 0.00001590367538, -0.00000088800925, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -3.026, 3.299, -0.462267, -0.419955
 100,   84,   86,    0, 342.00496123199053, 0.00003959144496, -2.23154305950199, 0.00005827715683, 0.00100556324171, 0.00028649947021, 0.00105403034545, 0.00016912347854, 6077.12927760949606, 0.23753974923413, 4710.48170698007561, 0.34965910969045, 0.00077827726395, 0.00014023256478, 0.00062047633433, 0.00008865684345, 15.41039778779401, 31.79138764778893, 0.00077825918885, 0.00014022744775, 0.00062046066700, 0.00008865578088, 15.39106308953947, 31.77205294953440, 0.00000000000000, 0.00014023256478, 0.00000000000000, 0.00008865684345, 0.00000000000000, 31.79138764778893, 0.00000000000000, 0.00014022744775, 0.00000000000000, 0.00008865578088, 0.00000000000000, 31.77205294953440, 0.00075885690591, 0.00016581182702, 0.00017284833302, 0.00000593751747, 0.00001763125329, 0.00000602537284, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -2.321, 1.710, -0.496571, 0.268508
 101,   85,   87,    0, 341.99981521307484, 0.00007736313387, -1.99173052324728, 0.00007262687259, 0.00113313225107, 0.00037409910368, 0.00088528834913, 0.00018074857679, 6108.44505467494309, 0.46416104096158, 6149.31099884564992, 0.43574407843177, 0.00093216190790, 0.00021651729681, 0.00069505705325, 0.00012473820371, 131.40413820184062, 32.76366031644326, 0.00093216167863, 0.00021650119849, 0.00069500326409, 0.00012473779415, 131.38670115935076, 32.74622327395340, 0.00062275666758, 0.00021651729681, 0.00000000000000, 0.00012473820371, 115.51758043412686, 32.76366031644326, 0.00062275148346, 0.00021650119849, 0.00000000000000, 0.00012473779415, 115.50014339163700, 32.74622327395340, 0.00079258519263, 0.00018025973798, 0.00017462800315, -0.00000637094263, 0.00002121978832, -0.00000628762518, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, -1.260, 1.556, -0.501717, 0.508321
 102,   86,   88,    0, 341.99396205332562, 0.00001633089089, -2.02448335808714, 0.00002656204551, 0.00237420006816, 0.00029376225200, 0.00245103560308, 0.00017145918248, 6143.48043293121191, 0.09798149953634, 5952.78776369912430, 0.15936678624245, 0.00079109400101, 0.00006264385826, 0.00061980320294, 0.00003830237176, 176.04953049889295, 12.98449770363777, 0.00079107075428, 0.00006264067976, 0.00061977578170, 0.00003830149508, 176.03160014864375, 12.96656735338857, 0.00000000000000, 0.00006264385826, 0.00000000000000, 0.00003830237176, 0.00000000000000, 12.98449770363777, 0.00000000000000, 0.00006264067976, 0.00000000000000, 0.00003830149508, 0.00000000000000, 12.96656735338857, 0.00227825267997, 0.00024023885796, 0.00017479839153, 0.00000281485472, 0.00004057761544, 0.00000349175639, S   , 2020/08/05T08:19:27, VLASS2.1.T10t35, J225000-023000, 0.041, 0.195, -0.507570, 0.475568
