# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T16:56:45.627709
# ImageFile=./VLASS2.1.se.T10t01.J003800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:38:00.00124 -00.30.00.1716"
# RestoringBeam="2.89arcsec 2.11arcsec -3.04deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   76,   81,    0, 9.11773248859146, 0.00004474797168, -0.23386357501193, 0.00004856580391, 0.00066882862850, 0.00021093606738, 0.00079467013373, 0.00013581908645, 5393.60005327444924, 0.26848185450715, 4697.03211048861613, 0.29139167870542, 0.00067610016015, 0.00012489101264, 0.00058592926901, 0.00009265585595, 36.81841611446630, 51.47964389784826, 0.00067608002715, 0.00012488690218, 0.00058592735305, 0.00009265584339, 36.81685635181560, 51.47808413519756, 0.00000000000000, 0.00012489101264, 0.00000000000000, 0.00009265585595, 0.00000000000000, 51.47964389784826, 0.00000000000000, 0.00012488690218, 0.00000000000000, 0.00009265584339, 0.00000000000000, 51.47808413519756, 0.00052807185305, 0.00014969852947, 0.00014313643624, 0.00001535810225, 0.00001858721589, 0.00001529083238, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.309, 1.105, -0.382273, 0.266184
  88,   77,   82,    0, 9.11643993327199, 0.00003228979527, -0.43696813186737, 0.00004091597411, 0.00072748522098, 0.00018832193860, 0.00090133050852, 0.00012466908606, 5401.30738978896716, 0.19373443056896, 3478.40998709797304, 0.24549569592051, 0.00065698043955, 0.00009752466254, 0.00057824458455, 0.00007452448200, 166.12953400172182, 46.34229963077402, 0.00065698034499, 0.00009752313176, 0.00057823136093, 0.00007452393673, 166.12660933792199, 46.33937496697418, 0.00000000000000, 0.00009752466254, 0.00000000000000, 0.00007452448200, 0.00000000000000, 46.34229963077402, 0.00000000000000, 0.00009752313176, 0.00000000000000, 0.00007452393673, 0.00000000000000, 46.33937496697418, 0.00060331346164, 0.00014564266000, 0.00013306597248, -0.00000430084174, 0.00000618177501, -0.00000423485244, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.987, 0.992, -0.383565, 0.063080
  89,   78,   83,    0, 9.10813257291753, 0.00001169783111, -0.97193195609930, 0.00002254425347, 0.00282607734576, 0.00025956334931, 0.00263397606386, 0.00014032452426, 5450.87905694122401, 0.07018534365518, 268.65619073036555, 0.13526093439737, 0.00084708446906, 0.00005346280854, 0.00059618947186, 0.00002681036715, 172.14650368199429, 7.22742594361442, 0.00084704944101, 0.00005346137955, 0.00059617996229, 0.00002680954745, 172.13985689798756, 7.22077915960768, 0.00028908505696, 0.00005346280854, 0.00003273800480, 0.00002681036715, 153.31541938234565, 7.22742594361442, 0.00028906933207, 0.00005346137955, 0.00003273790969, 0.00002680954745, 153.30877259833892, 7.22077915960768, 0.00276884967326, 0.00018791972613, 0.00014121318236, 0.00000554273811, 0.00006048718933, 0.00000960849047, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.265, 0.200, -0.391873, -0.471884
  90,   79,   84,    0, 9.09121368665808, 0.00000854388171, -0.27970391679702, 0.00002131534261, 0.00336149524348, 0.00026898622739, 0.00322096134632, 0.00014601015621, 5552.69895209281003, 0.05126198534341, 4421.98296033274892, 0.12789110994265, 0.00088310880895, 0.00005019817918, 0.00055623838068, 0.00002010862198, 179.18727258624895, 4.85752565094316, 0.00088310262023, 0.00005019768534, 0.00055622400833, 0.00002010815929, 179.18527756704054, 4.85553063173475, 0.00000000000000, 0.00005019817918, 0.00000000000000, 0.00002010862198, 0.00000000000000, 4.85752565094316, 0.00000000000000, 0.00005019768534, 0.00000000000000, 0.00002010815929, 0.00000000000000, 4.85553063173475, 0.00350703480126, 0.00023525676511, 0.00015036111290, 0.00001347441503, 0.00003631670188, 0.00001700182656, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.213, 0.193, -0.408791, 0.220344
  91,   81,   85,    0, 9.06837222088552, 0.00000514996694, -0.00730197003942, 0.00000967393668, 0.01775274311903, 0.00068702193758, 0.01583404639222, 0.00036173944913, 5689.77326502684627, 0.03089892479577, 6056.35268308555806, 0.05804147368607, 0.00085555533690, 0.00002280723539, 0.00061683321591, 0.00001207677935, 176.72667637339109, 3.30379874408508, 0.00085552688222, 0.00002280630761, 0.00061681341586, 0.00001207648131, 176.72662199305341, 3.30374436374740, 0.00029549214697, 0.00002280723539, 0.00019179933131, 0.00001207677935, 175.33955542800757, 3.30379874408508, 0.00029548278675, 0.00002280630761, 0.00019179287120, 0.00001207648131, 175.33950104766987, 3.30374436374740, 0.02544010898899, 0.00074294311275, 0.00035949342418, 0.00008925558359, 0.00018268688291, 0.00010085983376, M   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.490, 0.173, -0.431633, 0.492746
  92,   81,   85,    0, 9.06846010539521, 0.00001133727046, -0.00672927027010, 0.00009223217840, 0.00683090410610, 0.00089773520962, 0.00374506751752, 0.00030761387375, 5689.24597610179808, 0.06802169318943, 6059.78878914770485, 0.55337255829939, 0.00169462124589, 0.00021719478819, 0.00050662687402, 0.00002666883254, 0.32648728304141, 4.68406460810080, 0.00169455780729, 0.00021718560392, 0.00050661268976, 0.00002666821525, 0.32643722628774, 4.68401455134713, 0.00000000000000, 0.00021719478819, 0.00000000000000, 0.00002666883254, 0.00000000000000, 4.68406460810080, 0.00000000000000, 0.00021718560392, 0.00000000000000, 0.00002666821525, 0.00000000000000, 4.68401455134713, 0.02544010898899, 0.00074294311275, 0.00035949342418, 0.00008925558359, 0.00018268688291, 0.00010085983376, M   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.519, 0.279, -0.431545, 0.493318
  93,   82,   86,    0, 9.06807055551835, 0.00005252809957, -1.01615363558477, 0.00008038257674, 0.00128098576642, 0.00036287739684, 0.00088896966362, 0.00016165881752, 5691.17566150307448, 0.31515963709574, 3.32090423804295, 0.48227589855783, 0.00095070158562, 0.00019449615138, 0.00071343928581, 0.00011532278978, 16.60571317799448, 29.98751675161058, 0.00095068162682, 0.00019449456691, 0.00071340504859, 0.00011531577417, 16.59805351259637, 29.97985708621247, 0.00058071765327, 0.00019449615138, 0.00029535010937, 0.00011532278978, 41.43559441309259, 29.98751675161058, 0.00058071674691, 0.00019449456691, 0.00029533019710, 0.00011531577417, 41.42793474769449, 29.97985708621247, 0.00094127833967, 0.00017166446799, 0.00015353843628, 0.00000874815578, 0.00003408514021, 0.00000926886787, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, 0.289, 0.685, -0.431935, -0.516106
  94,   83,   87,    0, 9.03824082458267, 0.00000393054006, -0.63261337390389, 0.00000747567127, 0.00810515823932, 0.00025728259932, 0.00780300826567, 0.00014243725321, 5870.38729288579179, 0.02358247429474, 2304.50911810130174, 0.04485390770315, 0.00082243867118, 0.00001760487154, 0.00059446335710, 0.00000925377208, 179.27835031315561, 2.64618296646723, 0.00082243627067, 0.00001760483840, 0.00059444419697, 0.00000925346422, 179.27325269972550, 2.64108535303713, 0.00019355757510, 0.00001760487154, 0.00006332966602, 0.00000925377208, 22.55253364139172, 2.64618296646723, 0.00019355748720, 0.00001760483840, 0.00006332746877, 0.00000925346422, 22.54743602796162, 2.64108535303713, 0.00821129553282, 0.00027286023331, 0.00014393222227, -0.00000312081124, 0.00009438799316, 0.00001219214209, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.176, 0.103, -0.461764, -0.132566
  95,   84,   88,    0, 9.03578783764025, 0.00001200673365, -0.64567106076530, 0.00002070258421, 0.00267327480734, 0.00025449406853, 0.00268453476304, 0.00014552897383, 5885.09675622168652, 0.07203803699211, 2226.16219033705420, 0.12421510454875, 0.00078467069086, 0.00004876776605, 0.00059733328325, 0.00002824438696, 1.86256956742611, 9.11602800478183, 0.00078466865482, 0.00004876772934, 0.00059731330002, 0.00002824339006, 1.85733908495406, 9.11079752230978, 0.00000000000000, 0.00004876776605, 0.00000000000000, 0.00002824438696, 0.00000000000000, 9.11602800478183, 0.00000000000000, 0.00004876772934, 0.00000000000000, 0.00002824339006, 0.00000000000000, 9.11079752230978, 0.00251362631058, 0.00022615874205, 0.00014772344730, -0.00001084882206, 0.00007031449059, -0.00000644448801, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.405, 0.311, -0.464217, -0.145623
  96,   85,   89,    0, 9.03437989071147, 0.00001655702260, -0.58502930413425, 0.00002941470202, 0.00179119997386, 0.00024199744391, 0.00182616437619, 0.00013955332699, 5893.57537914368095, 0.09933885467614, 2590.01137705751034, 0.17648801850170, 0.00078452964519, 0.00006931990814, 0.00058846898993, 0.00003889337389, 177.28102259907703, 12.24845878862014, 0.00078452827635, 0.00006931990555, 0.00058844993898, 0.00003889204838, 177.27626905271734, 12.24370524226046, 0.00000000000000, 0.00006931990814, 0.00000000000000, 0.00003889337389, 0.00000000000000, 12.24845878862014, 0.00000000000000, 0.00006931990555, 0.00000000000000, 0.00003889204838, 0.00000000000000, 12.24370524226046, 0.00163846168789, 0.00021560798374, 0.00014242323232, 0.00000022817952, 0.00004391062248, 0.00000198981661, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, 0.394, 0.289, -0.465625, -0.084982
  97,   86,   90,    0, 9.02984612933488, 0.00000326583497, -0.54642679006258, 0.00000633019050, 0.00970409864368, 0.00025801353136, 0.00931687735815, 0.00014244337871, 5920.79438796359409, 0.01959434999123, 2821.62436565013604, 0.03798113064345, 0.00082768407161, 0.00001490856074, 0.00059230978194, 0.00000768637482, 178.88098819548293, 2.15956463442149, 0.00082768368180, 0.00001490855887, 0.00059228992684, 0.00000768611451, 178.87650511829213, 2.15508155723070, 0.00020858621256, 0.00001490856074, 0.00006379113898, 0.00000768637482, 14.22550412916484, 2.15956463442149, 0.00020858605456, 0.00001490855887, 0.00006378901889, 0.00000768611451, 14.22102105197404, 2.15508155723070, 0.00979263140059, 0.00023928988823, 0.00014402196393, 0.00000951545917, 0.00012380434782, 0.00003826222746, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.477, 0.136, -0.470159, -0.046379
  98,   87,   91,    0, 9.02632481279881, 0.00002142142883, -0.18567277142203, 0.00003396160072, 0.00334934547136, 0.00038086782987, 0.00218473295117, 0.00016260905607, 5942.03493285135664, 0.12852418077771, 4986.13745981903321, 0.20376653691531, 0.00097173914900, 0.00008044155325, 0.00074258672610, 0.00004969459704, 7.86788177476880, 13.03547279054969, 0.00097171819816, 0.00008043946248, 0.00074256618108, 0.00004969344235, 7.86634745138132, 13.03393846716220, 0.00057735054211, 0.00008044155325, 0.00041718872914, 0.00004969459704, 30.17447599708392, 13.03547279054969, 0.00057732768369, 0.00008043946248, 0.00041718470979, 0.00004969344235, 30.17294167369644, 13.03393846716220, 0.00333350648576, 0.00027074266063, 0.00015315225755, 0.00000467662494, 0.00009544323257, 0.00001048705144, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.101, 0.325, -0.473680, 0.314375
  99,   88,   92,    0, 9.02386960539978, 0.00001848249227, -0.18465741177648, 0.00003973365188, 0.00203987313839, 0.00029197789287, 0.00181115449328, 0.00015085552113, 5956.76575747196603, 0.11089112439534, 4992.22846006558484, 0.23839829934643, 0.00092132273423, 0.00009578358069, 0.00057540199711, 0.00003839754945, 166.49808308487289, 8.86617103217223, 0.00092131737181, 0.00009578141841, 0.00057537676103, 0.00003839650868, 166.49654924631875, 8.86463719361808, 0.00047512257313, 0.00009578358069, 0.00000000000000, 0.00003839754945, 154.28031047948429, 8.86617103217223, 0.00047512213858, 0.00009578141841, 0.00000000000000, 0.00003839650868, 154.27877664093015, 8.86463719361808, 0.00196149898119, 0.00020357264830, 0.00015297564096, 0.00001257545318, 0.00003149377153, 0.00001270552184, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.564, 0.411, -0.476136, 0.315390
 100,   89,   93,    0, 9.02015560023463, 0.00004214924278, -0.18316694775577, 0.00003551398604, 0.00400193730771, 0.00047617979004, 0.00182898035700, 0.00015667378190, 5979.04913767504331, 0.25288658793934, 5001.16948561570734, 0.21308065713989, 0.00117370423582, 0.00011018545288, 0.00087748228251, 0.00006858787358, 123.70408812285781, 14.36011563039804, 0.00117369531537, 0.00011018240771, 0.00087744475896, 0.00006858631477, 123.70255480415506, 14.35858231169529, 0.00097727327015, 0.00011018545288, 0.00045184168950, 0.00006858787358, 112.40272211563044, 14.36011563039804, 0.00097725775150, 0.00011018240771, 0.00045182610815, 0.00006858631477, 112.40118879692768, 14.35858231169529, 0.00375803930572, 0.00028485420396, 0.00014608429046, 0.00001270044413, 0.00010903710063, 0.00001795841126, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -1.482, 0.687, -0.479850, 0.316881
 101,   90,   94,    0, 8.99549447548160, 0.00004153888910, -0.31993938744983, 0.00007472941195, 0.00201485158406, 0.00040596818687, 0.00120281728431, 0.00016024689277, 6126.97794499633255, 0.24922367245254, 4180.53166875996885, 0.44837425644406, 0.00115264327436, 0.00018689085344, 0.00068403981059, 0.00007488040164, 21.56631540366527, 13.69489263836642, 0.00115262140902, 0.00018688838639, 0.00068402288922, 0.00007487811731, 21.56349900027050, 13.69207623497164, 0.00086897245703, 0.00018689085344, 0.00023035018362, 0.00007488040164, 31.03778083640103, 13.69489263836642, 0.00086894972657, 0.00018688838639, 0.00023034614114, 0.00007487811731, 31.03496443300626, 13.69207623497164, 0.00186815613659, 0.00024533722796, 0.00015516192070, 0.00001438164873, 0.00007953101886, 0.00001666379103, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.649, 0.431, -0.504511, 0.180108
 102,   91,   95,    0, 8.99455503804366, 0.00006063973612, -0.68551647311342, 0.00007142701847, 0.00072694348242, 0.00022759291631, 0.00073550288921, 0.00012481507810, 6132.44448367902714, 0.36382425924557, 1987.07245091979053, 0.42855986685600, 0.00092085531205, 0.00021133086310, 0.00050519373412, 0.00006339452696, 140.61112833980525, 14.55172072871653, 0.00092082510089, 0.00021133077401, 0.00050518800529, 0.00006339175504, 140.60508179851581, 14.54567418742709, 0.00000000000000, 0.00021133086310, 0.00000000000000, 0.00006339452696, 0.00000000000000, 14.55172072871653, 0.00000000000000, 0.00021133077401, 0.00000000000000, 0.00006339175504, 0.00000000000000, 14.54567418742709, 0.00064445513917, 0.00016444569056, 0.00013380299788, 0.00000611781979, 0.00001460342719, 0.00000616209672, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -2.769, 2.849, -0.505450, -0.185469
 103,   92,   96,    0, 8.98621710242918, 0.00002546608744, -0.91897513188840, 0.00005412347640, 0.00102632865115, 0.00023428771314, 0.00107789147651, 0.00013527806200, 6182.29066976233571, 0.15279037564171, 586.33707460175083, 0.32473218217435, 0.00083045532541, 0.00012995714174, 0.00053968223875, 0.00005431989464, 167.58037299777382, 14.12612644811338, 0.00083042116280, 0.00012995557878, 0.00053966831748, 0.00005431691223, 167.57213326695961, 14.11788671729916, 0.00000000000000, 0.00012995714174, 0.00000000000000, 0.00005431989464, 0.00000000000000, 14.12612644811338, 0.00000000000000, 0.00012995557878, 0.00000000000000, 0.00005431691223, 0.00000000000000, 14.11788671729916, 0.00083167698990, 0.00016183536238, 0.00014182270388, 0.00000412044392, 0.00002242095798, 0.00000451612686, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, -0.863, 1.325, -0.513788, -0.418927
 104,   93,   97,    0, 8.98525305312879, 0.00001827229977, -0.89289543653471, 0.00002809656222, 0.00443568019256, 0.00039821699899, 0.00266765767699, 0.00016058027354, 6188.09621554497244, 0.10962937267019, 742.81086511410183, 0.16857541240806, 0.00100290696996, 0.00006634487569, 0.00078038897985, 0.00004274532093, 5.58126757337384, 11.25685760614686, 0.00100288920369, 0.00006634405530, 0.00078035296972, 0.00004274311987, 5.57324668494041, 11.24883671771343, 0.00061948439592, 0.00006634487569, 0.00049266412680, 0.00004274532093, 25.17866577781595, 11.25685760614686, 0.00061948263363, 0.00006634405530, 0.00049263406845, 0.00004274311987, 25.17064488938252, 11.24883671771343, 0.00448214656775, 0.00028230972474, 0.00015000774874, 0.00001560600322, 0.00014372242731, 0.00003683360410, S   , 2020/07/17T11:33:26, VLASS2.1.T10t01, J003800-003000, 0.262, 0.102, -0.514752, -0.392848
