# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T22:38:01.757898
# ImageFile=./VLASS2.1.se.T10t31.J201400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:14:00.12830 -01.30.00.1777"
# RestoringBeam="2.87arcsec 2.14arcsec -2.32deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   67,   67,    0, 303.20140493847509, 0.00000824081045, -1.50890578685879, 0.00001837782487, 0.00345330311504, 0.00024251999883, 0.00320707248870, 0.00012996728559, 4894.14734633183889, 0.04944418721111, 3046.73883670395935, 0.11026694875753, 0.00087712177419, 0.00004327675801, 0.00058298532514, 0.00001940498634, 0.24093607045518, 4.83924556529133, 0.00087712176634, 0.00004327675625, 0.00058297738367, 0.00001940472260, 0.23305976555645, 4.83136926039259, 0.00000000000000, 0.00004327675801, 0.00000000000000, 0.00001940498634, 0.00000000000000, 4.83924556529133, 0.00000000000000, 0.00004327675625, 0.00000000000000, 0.00001940472260, 0.00000000000000, 4.83136926039259, 0.00492540153319, 0.00030230596001, 0.00013174217020, -0.00001266292929, 0.00026101581170, 0.00036513531813, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.685, 0.195, -0.299130, -0.008856
  88,   68,   68,    0, 303.19390334978652, 0.00001906463911, -1.79281084112775, 0.00004552987625, 0.00159001436653, 0.00026634621610, 0.00151876498436, 0.00014359565523, 4938.87801343932824, 0.11438619032609, 1343.30994648773185, 0.27317569507485, 0.00090338587984, 0.00010882284859, 0.00055034462531, 0.00004084034342, 169.35919777551470, 9.57117813207253, 0.00090336956107, 0.00010882191122, 0.00055033950748, 0.00004083957769, 169.34960507088221, 9.56158542744004, 0.00000000000000, 0.00010882284859, 0.00000000000000, 0.00004084034342, 0.00000000000000, 9.57117813207253, 0.00000000000000, 0.00010882191122, 0.00000000000000, 0.00004083957769, 0.00000000000000, 9.56158542744004, 0.00149755374524, 0.00022145215139, 0.00014863595425, 0.00000661115564, 0.00003482867396, 0.00000728207442, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.337, 0.564, -0.306631, -0.292761
  89,   69,   69,    0, 303.18434779635578, 0.00003701626745, -1.85000053036142, 0.00007985862297, 0.00058190333001, 0.00019984524588, 0.00063728824882, 0.00011817794039, 4996.12223607624583, 0.22209421198777, 1000.16907353613112, 0.47914280791151, 0.00082207683722, 0.00019220399316, 0.00052747623779, 0.00007758074013, 166.94894638715959, 20.26802660204452, 0.00082205554836, 0.00019220259027, 0.00052747203350, 0.00007757867892, 166.93873925646039, 20.25781947134531, 0.00000000000000, 0.00019220399316, 0.00000000000000, 0.00007758074013, 0.00000000000000, 20.26802660204452, 0.00000000000000, 0.00019220259027, 0.00000000000000, 0.00007757867892, 0.00000000000000, 20.25781947134531, 0.00048527091026, 0.00013076218641, 0.00012558874732, 0.00001143779718, 0.00000475987372, 0.00001147391868, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 1.526, 1.890, -0.316187, -0.349951
  90,   70,   70,    0, 303.18333455164668, 0.00003840819076, -1.90063944470519, 0.00005979012744, 0.00101825472652, 0.00025986578598, 0.00102852215820, 0.00014550317145, 5002.14339753291824, 0.23044560933486, 696.34123915686223, 0.35873200147015, 0.00086936382319, 0.00015610905268, 0.00054080930334, 0.00006027472582, 152.08830354443299, 14.74252536494092, 0.00086933039750, 0.00015610681421, 0.00054080859817, 0.00006027319406, 152.07778343338776, 14.73200525389571, 0.00045716098007, 0.00015610905268, 0.00000000000000, 0.00006027472582, 133.17551717819256, 14.74252536494092, 0.00045714320194, 0.00015610681421, 0.00000000000000, 0.00006027319406, 133.16499706714734, 14.73200525389571, 0.00082843335865, 0.00018610878723, 0.00015210590209, -0.00000759598061, 0.00003284850391, -0.00000687845841, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.279, 0.738, -0.317200, -0.400590
  91,   71,   71,    0, 303.18169331823992, 0.00003976873013, -1.74300975177729, 0.00004957546833, 0.00112947121922, 0.00025887650166, 0.00098608536995, 0.00013549264315, 5012.15254942489810, 0.23860868637146, 1642.10274141451782, 0.29745013770310, 0.00082267542854, 0.00012516450036, 0.00066119326682, 0.00008204992290, 28.53789022386928, 28.40767880597934, 0.00082267495802, 0.00012516442667, 0.00066117747086, 0.00008204796412, 28.52819258442335, 28.39798116653341, 0.00000000000000, 0.00012516450036, 0.00000000000000, 0.00008204992290, 0.00000000000000, 28.40767880597934, 0.00000000000000, 0.00012516442667, 0.00000000000000, 0.00008204796412, 0.00000000000000, 28.39798116653341, 0.00092006071218, 0.00018325740594, 0.00013259857951, 0.00000328475994, 0.00005364728713, 0.00000450187599, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -3.058, 1.539, -0.318841, -0.242960
  92,   72,   72,    0, 303.17118570068067, 0.00008772750226, -1.65076099542773, 0.00009393889091, 0.00414520791786, 0.00069038735077, 0.00105561800329, 0.00014241909536, 5075.26228853979228, 0.52635632226767, 2195.58261526995420, 0.56363139725739, 0.00181977804860, 0.00027669392706, 0.00102474416011, 0.00012267529626, 42.08973094415928, 14.21359846889998, 0.00181977477046, 0.00027669374709, 0.00102472554379, 0.00012267292648, 42.08024380693735, 14.20411133167805, 0.00167983756116, 0.00027669392706, 0.00074058477126, 0.00012267529626, 45.67889003110809, 14.21359846889998, 0.00167983322660, 0.00027669374709, 0.00074057189410, 0.00012267292648, 45.66940289388616, 14.20411133167805, 0.01020319494351, 0.00034142524714, 0.00014595565153, 0.00000264981668, 0.00010403060878, 0.00000969427583, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.701, 0.465, -0.329349, -0.150712
  93,   72,   72,    0, 303.17134640013734, 0.00002152939353, -1.65008961772735, 0.00003106911911, 0.00672563635762, 0.00048718832083, 0.00290928572365, 0.00015281492852, 5074.29917444794773, 0.12917422872576, 2199.61101254008872, 0.18641407704056, 0.00132909333154, 0.00008071288127, 0.00082601103699, 0.00003752816171, 151.51904090673537, 6.00754197190475, 0.00132907644106, 0.00008071271907, 0.00082600507882, 0.00003752748958, 151.50956226686378, 5.99806333203317, 0.00109438874883, 0.00008071288127, 0.00050963117209, 0.00003752816171, 144.58091540933546, 6.00754197190475, 0.00109437241599, 0.00008071271907, 0.00050962862534, 0.00003752748958, 144.57143676946387, 5.99806333203317, 0.01020319494351, 0.00034142524714, 0.00014595565153, 0.00000264981668, 0.00010403060878, 0.00000969427583, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.785, 0.197, -0.329188, -0.150040
  94,   73,   73,    0, 303.16942962032704, 0.00000146243416, -1.90778837265661, 0.00000283247826, 0.02431362323474, 0.00029630648360, 0.02415722032618, 0.00016727189338, 5085.51751509748556, 0.00877445778284, 653.43639006417186, 0.01699443939313, 0.00081662729981, 0.00000667552464, 0.00058530568451, 0.00000343299572, 177.28568924551681, 0.98835610172928, 0.00081660504018, 0.00000667536028, 0.00058529705286, 0.00000343293601, 177.27466667608007, 0.97733353229255, 0.00000000000000, 0.00000667552464, 0.00000000000000, 0.00000343299572, 0.00000000000000, 0.98835610172928, 0.00000000000000, 0.00000667536028, 0.00000000000000, 0.00000343293601, 0.00000000000000, 0.97733353229255, 0.02557424151175, 0.00034864235687, 0.00017049664166, 0.00000802162231, 0.00028920586919, 0.00031247912557, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 0.753, 0.048, -0.331105, -0.407739
  95,   74,   74,    0, 303.16238636216144, 0.00001997773277, -1.64716872158883, 0.00001893059236, 0.00817646570941, 0.00047148576642, 0.00338292548298, 0.00014427431368, 5128.03917358807121, 0.11986431071500, 2217.12813794768272, 0.11358317972350, 0.00110896032027, 0.00004825935271, 0.00103502738859, 0.00004325930398, 59.79500711678197, 26.28198285054027, 0.00110895229029, 0.00004825935042, 0.00103501345887, 0.00004325841059, 59.78528771732582, 26.27226345108412, 0.00092340099897, 0.00004825935271, 0.00067604153102, 0.00004325930398, 78.01357453851374, 26.28198285054027, 0.00092338833743, 0.00004825935042, 0.00067603680721, 0.00004325841059, 78.00385513905759, 26.27226345108412, 0.01018035457255, 0.00026596394594, 0.00013339993893, 0.00001219259138, 0.00008409381553, 0.00001384794723, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.515, 0.200, -0.338148, -0.147119
  96,   74,   74,    0, 303.16311713962460, 0.00001963376800, -1.64753582894659, 0.00002385462485, 0.00220270562136, 0.00025411401076, 0.00197930497285, 0.00013589208801, 5123.65602386338833, 0.11780056584515, 2214.92617750766021, 0.14312727573439, 0.00079563319444, 0.00005949681928, 0.00066424070482, 0.00004187044178, 152.37381946299368, 16.86603730360710, 0.00079562320359, 0.00005949680224, 0.00066423533541, 0.00004186958950, 152.36411888892417, 16.85633672953759, 0.00000000000000, 0.00005949681928, 0.00000000000000, 0.00004187044178, 0.00000000000000, 16.86603730360710, 0.00000000000000, 0.00005949680224, 0.00000000000000, 0.00004186958950, 0.00000000000000, 16.85633672953759, 0.01018035457255, 0.00026596394594, 0.00013339993893, 0.00001219259138, 0.00008409381553, 0.00001384794723, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.521, 0.268, -0.337417, -0.147486
  97,   75,   75,    0, 303.15003232247687, 0.00001784731916, -1.04783417475592, 0.00005869150028, 0.00210092248272, 0.00030810642207, 0.00143906831446, 0.00013158409072, 5202.64875441875847, 0.10708190566161, 5813.09458119498049, 0.35213803447774, 0.00115572444150, 0.00013823736408, 0.00059990383869, 0.00004193285574, 1.22917971777231, 7.75921176120347, 0.00115568726386, 0.00013823219816, 0.00059989323118, 0.00004193233244, 1.22277038292204, 7.75280242635320, 0.00083632481079, 0.00013823736408, 0.00006882093532, 0.00004193285574, 2.67541695953869, 7.75921176120347, 0.00083629690896, 0.00013823219816, 0.00006881980057, 0.00004193233244, 2.66900762468841, 7.75280242635320, 0.00182647427963, 0.00019309978531, 0.00013272969227, -0.00002517910798, 0.00005424763731, -0.00002328934897, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.391, 0.827, -0.350502, 0.452215
  98,   76,   76,    0, 303.14742194906745, 0.00004936014165, -1.11190741024315, 0.00005604700544, 0.00083136256799, 0.00024803442390, 0.00078963048778, 0.00013824997608, 5218.26342875374939, 0.29615522812652, 5428.66301241198653, 0.33627431607724, 0.00073152012563, 0.00013237799958, 0.00068350887793, 0.00011578090449, 9.22032251590892, 108.14181851205664, 0.00073149859070, 0.00013237707007, 0.00068350034136, 0.00011577686306, 9.21347067962313, 108.13496667577085, 0.00000000000000, 0.00013237799958, 0.00000000000000, 0.00011578090449, 0.00000000000000, 108.14181851205664, 0.00000000000000, 0.00013237707007, 0.00000000000000, 0.00011577686306, 0.00000000000000, 108.13496667577085, 0.00047382509936, 0.00012420695257, 0.00013666714949, -0.00000848607579, 0.00000996090694, -0.00000853557867, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -3.385, 3.059, -0.353113, 0.388142
  99,   77,   77,    0, 303.13342622406162, 0.00000923288417, -1.28885543804739, 0.00001396015136, 0.00434497702498, 0.00027715391072, 0.00404798602857, 0.00015157823659, 5302.07780291889958, 0.05539616803078, 4366.97598696246041, 0.08376033945312, 0.00079316959921, 0.00003287383378, 0.00064265804765, 0.00002174159225, 0.17039595125880, 7.98798203006110, 0.00079316415916, 0.00003287349511, 0.00064264490572, 0.00002174122251, 0.16213916891381, 7.97972524771611, 0.00000000000000, 0.00003287383378, 0.00000000000000, 0.00002174159225, 0.00000000000000, 7.98798203006110, 0.00000000000000, 0.00003287349511, 0.00000000000000, 0.00002174122251, 0.00000000000000, 7.97972524771611, 0.00450235927783, 0.00024625000220, 0.00015029785573, 0.00002231777762, 0.00009851076175, 0.00002966509419, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.089, 0.208, -0.367108, 0.211194
 100,   78,   78,    0, 303.12551487135642, 0.00003546895466, -1.08422047257207, 0.00003449954305, 0.00225814751257, 0.00032781040588, 0.00149491632369, 0.00014196454342, 5349.69932760338725, 0.21280917226698, 5594.75868689448362, 0.20699180610554, 0.00092390259500, 0.00009403988146, 0.00077645384486, 0.00006879482506, 132.38144475178609, 24.44523857979622, 0.00092390259353, 0.00009403580222, 0.00077641677384, 0.00006879452454, 132.37434901016536, 24.43814283817550, 0.00065040355577, 0.00009403988146, 0.00020505584485, 0.00006879482506, 108.26818882257419, 24.44523857979622, 0.00065039850551, 0.00009403580222, 0.00020504764636, 0.00006879452454, 108.26109308095346, 24.43814283817550, 0.00857338155021, 0.00032380410205, 0.00013289591880, 0.00001444695499, 0.00007100553921, 0.00002076472447, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.978, 0.347, -0.375020, 0.415829
 101,   78,   78,    0, 303.12633913776881, 0.00001368662644, -1.08373143893644, 0.00001817278371, 0.00597782228740, 0.00035484492000, 0.00355865379516, 0.00014180618701, 5344.75508279029145, 0.08211800770386, 5597.69365761250083, 0.10903382389462, 0.00103344534574, 0.00004592766887, 0.00077192683733, 0.00002758088081, 27.01102495738888, 6.55668408927960, 0.00103339931482, 0.00004592621272, 0.00077192438820, 0.00002758043924, 27.00394800868885, 6.54960714057957, 0.00073399297382, 0.00004592766887, 0.00036569212762, 0.00002758088081, 45.41733429808452, 6.55668408927960, 0.00073395808024, 0.00004592621272, 0.00036569206396, 0.00002758043924, 45.41025734938449, 6.54960714057957, 0.00857338155021, 0.00032380410205, 0.00013289591880, 0.00001444695499, 0.00007100553921, 0.00002076472447, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.925, 0.120, -0.374195, 0.416318
 102,   79,   79,    0, 303.08951708525001, 0.00011231007157, -1.68375409263325, 0.00005625551949, 0.00119026840648, 0.00037015360435, 0.00071874070707, 0.00014822214543, 5565.01903784543174, 0.67384311382047, 1997.54203964486646, 0.33753136043966, 0.00110286319071, 0.00026821652594, 0.00071309943333, 0.00012470041690, 100.86530801692636, 24.36184862054304, 0.00110283095237, 0.00026821652576, 0.00071309827880, 0.00012469656992, 100.85323180352293, 24.34977240713961, 0.00000000000000, 0.00026821652594, 0.00000000000000, 0.00012470041690, 0.00000000000000, 24.36184862054304, 0.00000000000000, 0.00026821652576, 0.00000000000000, 0.00012469656992, 0.00000000000000, 24.34977240713961, 0.00066665303882, 0.00015430421197, 0.00014160940191, -0.00001682869515, 0.00001767481444, -0.00001679866182, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.416, 1.525, -0.411017, -0.183705
 103,   80,   80,    0, 303.08784156246338, 0.00004962298083, -1.26994448753705, 0.00006456601404, 0.00095932403985, 0.00025998173028, 0.00089013436808, 0.00013775658267, 5575.52848531273594, 0.29773016400406, 4480.39213603783628, 0.38739296117712, 0.00091410024548, 0.00017913324601, 0.00055990760411, 0.00006843016359, 34.90991924406435, 15.85893708081229, 0.00091407512655, 0.00017913020216, 0.00055990395872, 0.00006842900038, 34.90077337592126, 15.84979121266920, 0.00058346937307, 0.00017913324601, 0.00000000000000, 0.00006843016359, 50.68434667422179, 15.85893708081229, 0.00058345016061, 0.00017913020216, 0.00000000000000, 0.00006842900038, 50.67520080607870, 15.84979121266920, 0.00083776543329, 0.00016394330455, 0.00014150937204, 0.00001036637786, 0.00002976724318, 0.00001066694676, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.695, 0.791, -0.412693, 0.230105
 104,   81,   81,    0, 303.08117397120816, 0.00001012101419, -1.68108739780218, 0.00002215115627, 0.00298941719083, 0.00025405042635, 0.00276832619601, 0.00013598943863, 5615.05823279773904, 0.06072445454961, 2013.53263553485431, 0.13290627697194, 0.00087587003824, 0.00005222446007, 0.00058550291041, 0.00002369575809, 3.16056783746204, 5.94063546191860, 0.00087586671691, 0.00005222431117, 0.00058548653692, 0.00002369507312, 3.14826600139476, 5.92833362585132, 0.00000000000000, 0.00005222446007, 0.00000000000000, 0.00002369575809, 0.00000000000000, 5.94063546191860, 0.00000000000000, 0.00005222431117, 0.00000000000000, 0.00002369507312, 0.00000000000000, 5.92833362585132, 0.00295887151734, 0.00019022552422, 0.00013764046889, 0.00000931582963, 0.00010796775314, 0.00002222374860, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.786, 0.461, -0.419361, -0.181038
 105,   82,   82,    0, 303.07318313308338, 0.00004397433556, -1.62624882702877, 0.00006311534272, 0.00053572146167, 0.00017998092233, 0.00072123671068, 0.00011801595821, 5663.05213850378823, 0.26383867289563, 2342.55358829569195, 0.37869114273212, 0.00077655139626, 0.00017268650692, 0.00045424464113, 0.00005469245750, 147.54555301630504, 14.84258614858146, 0.00077653805715, 0.00017268650268, 0.00045423871587, 0.00005469080602, 147.53342566795340, 14.83045880022982, 0.00000000000000, 0.00017268650692, 0.00000000000000, 0.00005469245750, 0.00000000000000, 14.84258614858146, 0.00000000000000, 0.00017268650268, 0.00000000000000, 0.00005469080602, 0.00000000000000, 14.83045880022982, 0.00042722314057, 0.00013835270715, 0.00013616042270, 0.00000109450821, 0.00002262796261, 0.00000108634845, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 0.865, 1.281, -0.427351, -0.126199
 106,   83,   83,    0, 303.06182746788528, 0.00009243086032, -1.44416697394081, 0.00010746730913, 0.00207435554518, 0.00057552453427, 0.00085638068811, 0.00017500154178, 5731.38084974348476, 0.55456891243612, 3435.03054445563021, 0.64480355073640, 0.00127852074633, 0.00028969421856, 0.00089971953972, 0.00016581549946, 36.41945292763750, 29.59467643619473, 0.00127850260203, 0.00028969111818, 0.00089970552292, 0.00016581233764, 36.40839702400611, 29.58362053256333, 0.00106418736467, 0.00028969421856, 0.00056589607363, 0.00016581549946, 46.40309835577934, 29.59467643619473, 0.00106416681434, 0.00028969111818, 0.00056589015440, 0.00016581233764, 46.39204245214795, 29.58362053256333, 0.00160136225814, 0.00023086374815, 0.00016483223590, 0.00002288251926, 0.00002627186768, 0.00002287267125, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.595, 1.407, -0.438707, 0.055882
 107,   84,   84,    0, 303.06141517649019, 0.00008476057593, -1.44083307088348, 0.00013289111831, 0.00432916044529, 0.00088220046550, 0.00098134517009, 0.00016559167417, 5733.85759907877127, 0.50854851605979, 3455.03345640941825, 0.79734629219875, 0.00176760031044, 0.00032145499796, 0.00118521318167, 0.00018556402116, 163.74774233028268, 23.05929986579399, 0.00176759913290, 0.00032145249026, 0.00118517855258, 0.00018555992330, 163.73670157248176, 23.04825910799306, 0.00158308595063, 0.00032145499796, 0.00101567833354, 0.00018556402116, 161.16243162200135, 23.05929986579399, 0.00158308417462, 0.00032145249026, 0.00101564912072, 0.00018555992330, 161.15139086420041, 23.04825910799306, 0.00300775577282, 0.00029687961345, 0.00017011107411, 0.00001786972098, 0.00005294753646, 0.00001855455230, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.912, 0.994, -0.439119, 0.059216
 108,   85,   85,    0, 303.04808563087738, 0.00003780500479, -1.87386976444488, 0.00006716892379, 0.00080474169694, 0.00022840256900, 0.00083963439592, 0.00013043394737, 5813.21376408204560, 0.22682294441845, 856.81304832315050, 0.40300497693222, 0.00085598903879, 0.00016954370633, 0.00053174880712, 0.00006478789758, 157.07979914576552, 16.09120892400453, 0.00085595371255, 0.00016954229200, 0.00053174286894, 0.00006478504088, 157.06500483467374, 16.07641461291276, 0.00000000000000, 0.00016954370633, 0.00000000000000, 0.00006478789758, 0.00000000000000, 16.09120892400453, 0.00000000000000, 0.00016954229200, 0.00000000000000, 0.00006478504088, 0.00000000000000, 16.07641461291276, 0.00064623982267, 0.00017116028858, 0.00013753732492, 0.00001703931775, 0.00003351544729, 0.00001730911026, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.802, 1.765, -0.452449, -0.373820
 109,   86,   86,    0, 303.02964582412619, 0.00000609865665, -1.23716698285339, 0.00001238327219, 0.00501767841493, 0.00025525039987, 0.00483507768014, 0.00014089615142, 5924.64211547112427, 0.03659070336503, 4676.98487506162564, 0.07429885171963, 0.00083961636711, 0.00002916666893, 0.00058698009440, 0.00001434857543, 178.65164898197827, 3.88424786037752, 0.00083960827160, 0.00002916628482, 0.00058695976289, 0.00001434812911, 178.64148273025171, 3.87408160865096, 0.00000000000000, 0.00002916666893, 0.00000000000000, 0.00001434857543, 0.00000000000000, 3.88424786037752, 0.00000000000000, 0.00002916628482, 0.00000000000000, 0.00001434812911, 0.00000000000000, 3.87408160865096, 0.00510950683098, 0.00024958038607, 0.00014300875773, 0.00002404002953, 0.00005169415817, 0.00002903119275, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.844, 0.126, -0.470889, 0.262882
 110,   87,   87,    0, 303.01442674744271, 0.00000671671286, -1.15799315776400, 0.00001257448192, 0.00376381367539, 0.00021565025711, 0.00392922877545, 0.00012595368509, 6016.01633928942556, 0.04029882637714, 5152.00120070481898, 0.07544554745094, 0.00078830676370, 0.00002963313698, 0.00057707808348, 0.00001577463540, 2.63993582546071, 4.78217335962839, 0.00078829085929, 0.00002963248091, 0.00057705868331, 0.00001577413607, 2.63011252124852, 4.77235005541619, 0.00000000000000, 0.00002963313698, 0.00000000000000, 0.00001577463540, 0.00000000000000, 4.78217335962839, 0.00000000000000, 0.00002963248091, 0.00000000000000, 0.00001577413607, 0.00000000000000, 4.77235005541619, 0.00361262713515, 0.00022247326894, 0.00012969362433, 0.00001096235792, 0.00006316589133, 0.00001289852662, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.031, 0.196, -0.486108, 0.342056
 111,   88,   88,    0, 303.00870189000653, 0.00003347330205, -1.63475525164034, 0.00001175277565, 0.00463665345011, 0.00038858629645, 0.00297663804760, 0.00016003228825, 6049.75883777731724, 0.20083242301282, 2291.43396834809573, 0.07051644410280, 0.00116080509916, 0.00007903703988, 0.00063726807488, 0.00002705290922, 85.50177517742512, 4.93771289840330, 0.00116076444788, 0.00007903693783, 0.00063726516901, 0.00002705187345, 85.48774503388609, 4.92368275486426, 0.00000000000000, 0.00007903703988, 0.00000000000000, 0.00002705290922, 0.00000000000000, 4.93771289840330, 0.00000000000000, 0.00007903693783, 0.00000000000000, 0.00002705187345, 0.00000000000000, 4.92368275486426, 0.01693090882544, 0.00039727578809, 0.00015830344637, 0.00001230476482, 0.00024475122336, 0.00006009028584, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.917, 0.128, -0.491833, -0.134706
 112,   88,   88,    0, 303.00867879508473, 0.00000233526286, -1.63443480807516, 0.00000426512400, 0.01301129412143, 0.00025899444870, 0.01382814568127, 0.00015314515103, 6049.89781661121378, 0.01401106006628, 2293.35659325912366, 0.02559067421634, 0.00077806873098, 0.00001007610050, 0.00057430347260, 0.00000543933146, 174.54283582944058, 1.69987932586255, 0.00077806486097, 0.00001007607842, 0.00057428360383, 0.00000543912812, 174.52880777030896, 1.68585126673093, 0.00000000000000, 0.00001007610050, 0.00000000000000, 0.00000543933146, 0.00000000000000, 1.69987932586255, 0.00000000000000, 0.00001007607842, 0.00000000000000, 0.00000543912812, 0.00000000000000, 1.68585126673093, 0.01693090882544, 0.00039727578809, 0.00015830344637, 0.00001230476482, 0.00024475122336, 0.00006009028584, M   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -1.147, 0.074, -0.491856, -0.134385
 113,   89,   89,    0, 303.00373984018046, 0.00004246718706, -1.49492690611067, 0.00006451233458, 0.00083475570148, 0.00024336085154, 0.00078233762267, 0.00013323659174, 6079.71656181858179, 0.25479354226017, 3130.39655320599331, 0.38707401149161, 0.00080737419854, 0.00015532518812, 0.00062761353228, 0.00009462020284, 15.24454351863741, 30.88013501610702, 0.00080737194525, 0.00015532359936, 0.00062759170505, 0.00009461761583, 15.23158380387684, 30.86717530134645, 0.00000000000000, 0.00015532518812, 0.00000000000000, 0.00009462020284, 0.00000000000000, 30.88013501610702, 0.00000000000000, 0.00015532359936, 0.00000000000000, 0.00009461761583, 0.00000000000000, 30.86717530134645, 0.00069802797147, 0.00014466324399, 0.00013276160462, 0.00001173326564, 0.00001495569359, 0.00001189125851, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.153, 0.590, -0.496795, 0.005122
 114,   90,   90,    0, 303.00345966050156, 0.00002283365913, -1.50255455661334, 0.00006162625313, 0.00088227157950, 0.00021539577739, 0.00094014054846, 0.00012431841860, 6081.38661990263154, 0.13699678033523, 3084.63026987087414, 0.36975752667335, 0.00085276298759, 0.00014514872347, 0.00052261656035, 0.00005368879717, 1.26074868560481, 13.34354572874581, 0.00085276297873, 0.00014514844577, 0.00052259691123, 0.00005368688078, 1.24771550129147, 13.33051254443247, 0.00000000000000, 0.00014514872347, 0.00000000000000, 0.00005368879717, 0.00000000000000, 13.34354572874581, 0.00000000000000, 0.00014514844577, 0.00000000000000, 0.00005368688078, 0.00000000000000, 13.33051254443247, 0.00071284701023, 0.00016717778519, 0.00013215266517, -0.00000958506826, 0.00001149911350, -0.00000962290233, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, -0.043, 1.223, -0.497075, -0.002505
 115,   91,   91,    0, 302.98520135545834, 0.00002334137283, -1.39049931570595, 0.00003963780816, 0.00212114565409, 0.00030052937015, 0.00157490446449, 0.00014018491684, 6191.04715912301435, 0.14004257037897, 3756.93596930880130, 0.23782641746877, 0.00092878478979, 0.00009392863803, 0.00068866054742, 0.00005395310228, 172.16749243737686, 14.11099222426603, 0.00092878458391, 0.00009392787007, 0.00068863160395, 0.00005395126384, 172.15498804721574, 14.09848783410492, 0.00048365311760, 0.00009392863803, 0.00033404697394, 0.00005395310228, 158.95230286593710, 14.11099222426603, 0.00048365261067, 0.00009392787007, 0.00033403321045, 0.00005395126384, 158.93979847577597, 14.09848783410492, 0.00200759972133, 0.00020268328618, 0.00013448375103, -0.00002165032856, 0.00005876893920, -0.00001650780541, S   , 2020/07/17T07:19:13, VLASS2.1.T10t31, J201400-013000, 0.133, 0.211, -0.515333, 0.109550
