# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T16:58:59.973095
# ImageFile=./VLASS2.1.se.T10t32.J205400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:54:00.51370 -02.30.00.1852"
# RestoringBeam="2.92arcsec 2.32arcsec -2.62deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   82,   81,    0, 313.14360230489240, 0.00004536845476, -2.82545667429225, 0.00003938807766, 0.00643538874765, 0.00070004601601, 0.00233806121480, 0.00019347120155, 5248.59958129324787, 0.27220541191299, 1147.28586315646930, 0.23632465213163, 0.00127368922717, 0.00010886913698, 0.00112789680883, 0.00009035432911, 69.83153055145047, 30.08841013653944, 0.00127367951007, 0.00010886896373, 0.00112786518704, 0.00009035125044, 69.81385729044621, 30.07073687553517, 0.00109299571429, 0.00010886913698, 0.00079243754959, 0.00009035432911, 76.98443082691200, 30.08841013653944, 0.00109298308011, 0.00010886896373, 0.00079241844705, 0.00009035125044, 76.96675756590774, 30.07073687553517, 0.01105531184853, 0.00038040355329, 0.00018103611364, -0.00002138235686, 0.00009036722622, -0.00002277445492, C   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.027, 0.258, -0.358538, -0.325405
  88,   83,   82,    0, 313.14024622343788, 0.00002581445162, -2.43276915456580, 0.00005340915328, 0.00118933976399, 0.00026935289383, 0.00128455283810, 0.00015947856215, 5269.39382713890700, 0.15488360796597, 3503.39478314433200, 0.32045470719439, 0.00083932531258, 0.00012672143435, 0.00057574614239, 0.00005877761427, 172.07714813854466, 15.63876307693767, 0.00083932527711, 0.00012672092704, 0.00057573430635, 0.00005877663876, 172.06178739392749, 15.62340233232051, 0.00000000000000, 0.00012672143435, 0.00000000000000, 0.00005877761427, 0.00000000000000, 15.63876307693767, 0.00000000000000, 0.00012672092704, 0.00000000000000, 0.00005877663876, 0.00000000000000, 15.62340233232051, 0.00108749275928, 0.00019505051813, 0.00016712164506, 0.00000740903852, 0.00002818732173, 0.00000747282684, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.645, 0.738, -0.361894, 0.067282
  89,   84,   83,    0, 313.12196109706923, 0.00000350446864, -2.73311816935376, 0.00000563342591, 0.01199955283471, 0.00029524346508, 0.01159643312611, 0.00016510238137, 5378.46453503562316, 0.02102634771632, 1701.27375910100568, 0.03380027700471, 0.00082833164933, 0.00001326569128, 0.00065200054382, 0.00000825239767, 179.96973026325006, 2.71382051923690, 0.00082832477379, 0.00001326559787, 0.00065198623795, 0.00000825220618, 179.95160238258211, 2.69569263856896, 0.00018457040944, 0.00001326569128, 0.00007308715337, 0.00000825239767, 24.60948860034389, 2.71382051923690, 0.00018457032760, 0.00001326559787, 0.00007308497554, 0.00000825220618, 24.59136071967595, 2.69569263856896, 0.01208445640029, 0.00027550753622, 0.00016549773864, 0.00000991411525, 0.00011108628678, 0.00002651055365, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.032, 0.043, -0.380179, -0.233067
  90,   85,   84,    0, 313.08325997039259, 0.00003385529282, -2.41628152345776, 0.00005096058532, 0.00080984452200, 0.00023821305420, 0.00104903986551, 0.00016142563359, 5611.02583212997797, 0.20312632634053, 3602.21895012908180, 0.30576319277603, 0.00069992626767, 0.00012026251462, 0.00057566239186, 0.00007933245325, 5.01417127985804, 34.52666984108345, 0.00069992473670, 0.00012026079862, 0.00057564767995, 0.00007933138418, 4.99651220881046, 34.50901077003587, 0.00000000000000, 0.00012026251462, 0.00000000000000, 0.00007933245325, 0.00000000000000, 34.52666984108345, 0.00000000000000, 0.00012026079862, 0.00000000000000, 0.00007933138418, 0.00000000000000, 34.50901077003587, 0.00067444783780, 0.00016590368541, 0.00017561590357, -0.00000177925199, 0.00002249285535, -0.00000142232045, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -2.177, 1.895, -0.418880, 0.083770
  91,   86,   85,    0, 313.07947191812048, 0.00004261153482, -2.06443545323032, 0.00006602381505, 0.00207096094417, 0.00043485470724, 0.00136161163269, 0.00018638109206, 5634.34210604656982, 0.25566225216361, 5713.26299776244923, 0.39613144613250, 0.00103643280944, 0.00015999544228, 0.00076594978608, 0.00009296747556, 163.16038912241774, 21.68466773462298, 0.00103641912988, 0.00015998777997, 0.00076591694890, 0.00009296671524, 163.14516348323764, 21.66944209544289, 0.00066568356089, 0.00015999544228, 0.00038193952648, 0.00009296747556, 151.67626694812134, 21.68466773462298, 0.00066568017093, 0.00015998777997, 0.00038192005652, 0.00009296671524, 151.66104130894126, 21.66944209544289, 0.00203734755041, 0.00026468620304, 0.00017627685156, 0.00003601122444, 0.00008338195767, 0.00003840365389, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.643, 0.441, -0.422669, 0.435616
  92,   87,   86,    0, 313.07295986296884, 0.00001905810111, -2.02080116789372, 0.00004176309721, 0.00122777498529, 0.00023778708261, 0.00152619888464, 0.00015282557726, 5673.45789607325150, 0.11434538895743, 5975.04768696830433, 0.25056982239972, 0.00079364192818, 0.00009947075075, 0.00052906477748, 0.00004232606381, 170.47583702682198, 11.68242700139087, 0.00079362244364, 0.00009946606680, 0.00052904443782, 0.00004232539064, 170.46070336055760, 11.66729333512650, 0.00000000000000, 0.00009947075075, 0.00000000000000, 0.00004232606381, 0.00000000000000, 11.68242700139087, 0.00000000000000, 0.00009946606680, 0.00000000000000, 0.00004232539064, 0.00000000000000, 11.66729333512650, 0.00115866060103, 0.00019585240203, 0.00016780871374, 0.00000739282996, 0.00003012501475, 0.00000777115110, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 0.756, 0.824, -0.429181, 0.479250
  93,   88,   87,    0, 313.06145471012508, 0.00002943448540, -2.41159029266616, 0.00003546247738, 0.00141004447276, 0.00026993132587, 0.00149157185402, 0.00016151639608, 5741.74651017277210, 0.17660169425922, 3630.32353173766160, 0.21277461374369, 0.00073587678901, 0.00008359231104, 0.00067049464138, 0.00006921161063, 175.46964188383976, 49.26278268774313, 0.00073587647190, 0.00008359036230, 0.00067047433515, 0.00006921109817, 175.45109962943764, 49.24424043334101, 0.00000000000000, 0.00008359231104, 0.00000000000000, 0.00006921161063, 0.00000000000000, 49.26278268774313, 0.00000000000000, 0.00008359036230, 0.00000000000000, 0.00006921109817, 0.00000000000000, 49.24424043334101, 0.00121261398532, 0.00021048966645, 0.00016416529252, 0.00000550771801, 0.00006538346497, 0.00000659225998, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.018, 0.601, -0.440686, 0.088461
  94,   89,   88,    0, 313.05496129171786, 0.00001869307572, -2.88925088220510, 0.00003070994593, 0.00244008885490, 0.00031118321596, 0.00227094292936, 0.00016926488949, 5779.63701149643748, 0.11215502955340, 764.36518412464068, 0.18425543533648, 0.00085955681687, 0.00007317314025, 0.00065244888885, 0.00004257853501, 169.20443908006385, 12.49887024758140, 0.00085952836384, 0.00007317224382, 0.00065243560474, 0.00004257678033, 169.18189911506113, 12.47633028257867, 0.00031459766634, 0.00007317314025, 0.00000000000000, 0.00004257853501, 148.83116555405203, 12.49887024758140, 0.00031458240786, 0.00007317224382, 0.00000000000000, 0.00004257678033, 148.80862558904931, 12.47633028257867, 0.00226691652029, 0.00024265532083, 0.00016879053146, -0.00000397768144, 0.00006432463852, 0.00000064817209, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.785, 0.480, -0.447179, -0.389199
  95,   90,   89,    0, 313.05366143231203, 0.00002385315080, -2.16087655468122, 0.00003152735947, 0.00216523318517, 0.00031733229877, 0.00204798298854, 0.00017555849987, 5788.93306408433637, 0.14311452350845, 5134.57839212806539, 0.18916084460106, 0.00081557218599, 0.00007656270332, 0.00067660509007, 0.00005296286136, 160.24142463163329, 20.35936421690204, 0.00081556870174, 0.00007656008608, 0.00067657543234, 0.00005296212406, 160.22451504978665, 20.34245463505540, 0.00000000000000, 0.00007656270332, 0.00000000000000, 0.00005296286136, 0.00000000000000, 20.35936421690204, 0.00000000000000, 0.00007656008608, 0.00000000000000, 0.00005296212406, 0.00000000000000, 20.34245463505540, 0.00215132983488, 0.00023900744775, 0.00017436769849, 0.00000417031515, 0.00005776310718, 0.00000702209991, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.806, 0.298, -0.448479, 0.339175
  96,   91,   90,    0, 313.04333713804743, 0.00002432063196, -2.78854474732901, 0.00003406164867, 0.00924998080595, 0.00068880558028, 0.00344250127092, 0.00019361600349, 5849.53073687162305, 0.14591911131503, 1368.56728500689997, 0.20436731054200, 0.00136194872987, 0.00008266340406, 0.00102973104938, 0.00005366678344, 18.56559548245517, 9.87991250297436, 0.00136194533856, 0.00008266287047, 0.00102968761621, 0.00005366473257, 18.54327528860028, 9.85759230911948, 0.00111345266158, 0.00008266340406, 0.00077693570188, 0.00005366678344, 26.02459688324709, 9.87991250297436, 0.00111345208193, 0.00008266287047, 0.00077690140146, 0.00005366473257, 26.00227668939220, 9.85759230911948, 0.02748252411868, 0.00083605823726, 0.00018245987303, 0.00000101489741, 0.00011617048585, 0.00000379427456, M   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.266, 0.228, -0.458803, -0.288493
  97,   91,   91,    0, 313.04493528953924, 0.00006756775546, -2.79002907064890, 0.00004305900450, 0.01051173553750, 0.00099964644745, 0.00219343990534, 0.00017501177835, 5839.95002999818644, 0.40539366740695, 1359.66479869636782, 0.25835069169625, 0.00188988669410, 0.00016046264149, 0.00132352065557, 0.00009923745742, 99.52753187380621, 11.94573354573936, 0.00188981522209, 0.00016046176425, 0.00132351170888, 0.00009923357617, 99.50527760020282, 11.92347927213597, 0.00177422269935, 0.00016046264149, 0.00105055604523, 0.00009923745742, 98.12702256303386, 11.94573354573936, 0.00177415702060, 0.00016046176425, 0.00105054810340, 0.00009923357617, 98.10476828943047, 11.92347927213597, 0.02748252411868, 0.00083605823726, 0.00018245987303, 0.00000101489741, 0.00011617048585, 0.00000379427456, M   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.795, 0.708, -0.457205, -0.289978
  98,   91,   90,    0, 313.04267868083127, 0.00001351313143, -2.78792967737945, 0.00001850533528, 0.00648564297252, 0.00043044121935, 0.00452999167069, 0.00019341135865, 5853.47811490663662, 0.08107618109442, 1372.25627845578538, 0.11103061503243, 0.00095638832368, 0.00004437520710, 0.00078133851092, 0.00003069744618, 164.86002085676557, 9.59482938907586, 0.00095636525252, 0.00004437491571, 0.00078132242700, 0.00003069627539, 164.83767355642863, 9.57248208873891, 0.00054143313501, 0.00004437520710, 0.00040021767520, 0.00003069744618, 139.41215604831780, 9.59482938907586, 0.00054141106553, 0.00004437491571, 0.00040021609591, 0.00003069627539, 139.38980874798082, 9.57248208873891, 0.02748252411868, 0.00083605823726, 0.00018245987303, 0.00000101489741, 0.00011617048585, 0.00000379427456, M   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.329, 0.161, -0.459462, -0.287878
  99,   91,   91,    0, 313.04533062632436, 0.00001578067692, -2.79080750089232, 0.00002185874441, 0.00313339704999, 0.00032307399549, 0.00305625613120, 0.00018264072584, 5837.57908357346241, 0.09468105149633, 1354.99510183365078, 0.13115078350027, 0.00079458621918, 0.00005152514911, 0.00067344551549, 0.00003708856150, 176.30497641826983, 15.86375735380621, 0.00079457384090, 0.00005152495996, 0.00067342597601, 0.00003708704386, 176.28273519322005, 15.84151612875644, 0.00000000000000, 0.00005152514911, 0.00000000000000, 0.00003708856150, 0.00000000000000, 15.86375735380621, 0.00000000000000, 0.00005152495996, 0.00000000000000, 0.00003708704386, 0.00000000000000, 15.84151612875644, 0.02748252411868, 0.00083605823726, 0.00018245987303, 0.00000101489741, 0.00011617048585, 0.00000379427456, M   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.437, 0.139, -0.456810, -0.290756
 100,   92,   92,    0, 313.03701053528442, 0.00000531626276, -2.66902864579427, 0.00000791764293, 0.01221694335385, 0.00036752996056, 0.00957819414595, 0.00017878236567, 5887.72131754534803, 0.03189652453588, 2085.64466620166877, 0.04750565305917, 0.00091108160195, 0.00001873865147, 0.00073069521443, 0.00001237762423, 7.68071719774614, 3.86831039820569, 0.00091108005361, 0.00001873859749, 0.00073066925016, 0.00001237719903, 7.65905854952690, 3.84665174998646, 0.00044808018768, 0.00001873865147, 0.00030228369685, 0.00001237762423, 33.33395372963945, 3.86831039820569, 0.00044807930237, 0.00001873859749, 0.00030227303907, 0.00001237719903, 33.31229508142022, 3.84665174998646, 0.01236577268129, 0.00037935551150, 0.00017163834127, 0.00000127143380, 0.00019181295647, 0.00004405156142, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.239, 0.185, -0.465130, -0.168977
 101,   94,   93,    0, 313.03116587830334, 0.00002197909170, -2.55241332498502, 0.00006330407727, 0.00164382304150, 0.00031836884901, 0.00144812637154, 0.00016119070359, 5923.01202627579914, 0.13187003917363, 2785.32263579758819, 0.37982432789985, 0.00102762978006, 0.00015002119300, 0.00057653435346, 0.00004893012373, 6.85269382476543, 10.05629562128243, 0.00102762977767, 0.00015002117195, 0.00057651467391, 0.00004892846029, 6.83172068716559, 10.03532248368259, 0.00000000000000, 0.00015002119300, 0.00000000000000, 0.00004893012373, 0.00000000000000, 10.05629562128243, 0.00000000000000, 0.00015002117195, 0.00000000000000, 0.00004892846029, 0.00000000000000, 10.03532248368259, 0.00154970642786, 0.00023396831710, 0.00016657775268, -0.00002705689803, 0.00002800500806, -0.00002638010665, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.849, 0.484, -0.470975, -0.052362
 102,   95,   94,    0, 313.00663675365047, 0.00004541936725, -2.76951878079706, 0.00005278488277, 0.00360001610989, 0.00054380240126, 0.00169875669913, 0.00018379487049, 6069.51253248728972, 0.27250602310113, 1482.64182520275244, 0.31670580388767, 0.00114399998143, 0.00013063516696, 0.00096686691502, 0.00009911446011, 151.83991474478401, 29.09940997887853, 0.00114396126798, 0.00013063516649, 0.00096685286012, 0.00009910966584, 151.81597354246139, 29.07546877655592, 0.00085528008349, 0.00013063516696, 0.00066348836098, 0.00009911446011, 131.55234255443349, 29.09940997887853, 0.00085524078768, 0.00013063516649, 0.00066348674815, 0.00009910966584, 131.52840135211088, 29.07546877655592, 0.00330965779699, 0.00032273637332, 0.00016970207798, -0.00001285412964, 0.00023256347049, 0.00001538730612, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.574, 0.805, -0.495504, -0.269467
 103,   96,   95,    0, 312.99102479199615, 0.00007323041101, -2.37019233975543, 0.00007978958835, 0.00125337312620, 0.00039048021893, 0.00089814985647, 0.00017791854241, 6164.02960017553596, 0.43936501111854, 3878.55780694393889, 0.47873630386845, 0.00098304110948, 0.00021916202899, 0.00074092918860, 0.00013041510205, 39.85149345532788, 33.04281576608671, 0.00098301384194, 0.00021915702704, 0.00074091840910, 0.00013041256374, 39.83035680370062, 33.02167911445945, 0.00067362252290, 0.00021916202899, 0.00000000000000, 0.00013041510205, 55.59222034755697, 33.04281576608671, 0.00067359742555, 0.00021915702704, 0.00000000000000, 0.00013041256374, 55.57108369592971, 33.02167911445945, 0.00089868456741, 0.00018739376743, 0.00016957157641, 0.00000629779470, 0.00003377453686, 0.00000665704192, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.358, 1.719, -0.511116, 0.129859
