# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T10:27:26.804062
# ImageFile=./VLASS2.1.se.T10t35.J230600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:05:59.99912 -00.30.00.1714"
# RestoringBeam="2.85arcsec 2.36arcsec 7.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J230600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   73,   75,    0, 346.24445768822324, 0.00002194441828, -1.01507261538154, 0.00003111070040, 0.00231454018116, 0.00031733385471, 0.00217487820681, 0.00017386067693, 4632.98608963453898, 0.13166519952345, 9.86178262639526, 0.18665666175195, 0.00084820681387, 0.00007708748715, 0.00065091461366, 0.00004576934943, 22.75795979445565, 13.86376930930984, 0.00084818853621, 0.00007708522604, 0.00065089586940, 0.00004576838765, 22.75343302604854, 13.85924254090273, 0.00035356421391, 0.00007708748715, 0.00000000000000, 0.00004576934943, 42.42073465196922, 13.86376930930984, 0.00035356188642, 0.00007708522604, 0.00000000000000, 0.00004576838765, 42.41620788356211, 13.85924254090273, 0.00216103974830, 0.00021673525505, 0.00017355816090, -0.00000385971725, 0.00005066715676, -0.00000302286549, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 0.310, 0.225, -0.255539, -0.515025
  88,   74,   76,    0, 346.21831269846899, 0.00002631922372, -0.73080242108221, 0.00003452266203, 0.00270340083655, 0.00036011552942, 0.00208005694136, 0.00017248727644, 4789.95743611478611, 0.15791343373604, 1715.43865738374416, 0.20713429263460, 0.00093822692071, 0.00008737330559, 0.00071863808724, 0.00005306437287, 152.53254216138171, 14.47997811277121, 0.00093821091507, 0.00008737299396, 0.00071863583474, 0.00005306349055, 152.52894980587058, 14.47638575726008, 0.00058603668889, 0.00008737330559, 0.00000000000000, 0.00005306437287, 136.36004081852224, 14.47997811277121, 0.00058602503187, 0.00008737299396, 0.00000000000000, 0.00005306349055, 136.35644846301111, 14.47638575726008, 0.00240384914234, 0.00024968903063, 0.00016578730720, -0.00001455548045, 0.00008679407620, -0.00000974253089, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 0.289, 0.178, -0.281684, -0.230755
  89,   75,   77,    0, 346.21556922336595, 0.00003344021067, -0.09557269490923, 0.00006310263540, 0.00099374126920, 0.00029101464436, 0.00112051154794, 0.00017854554958, 4806.55318863879074, 0.20063879186999, 5526.79240180550642, 0.37860637819658, 0.00079193231147, 0.00014869270925, 0.00058097738882, 0.00007856389452, 177.57835544109591, 23.72846532480019, 0.00079191376815, 0.00014868738798, 0.00058096935716, 0.00007856378046, 177.57788141214286, 23.72799129584714, 0.00000000000000, 0.00014869270925, 0.00000000000000, 0.00007856389452, 0.00000000000000, 23.72846532480019, 0.00000000000000, 0.00014868738798, 0.00000000000000, 0.00007856378046, 0.00000000000000, 23.72799129584714, 0.00081212521345, 0.00021985627598, 0.00018780722166, 0.00000853043639, 0.00002374570249, 0.00000867103245, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 0.797, 0.915, -0.284427, 0.404475
  90,   76,   78,    0, 346.20473429599929, 0.00001214006773, -0.80033567712238, 0.00002710589108, 0.00304665285066, 0.00029828937438, 0.00289859536898, 0.00016114685148, 4871.39146516416713, 0.07283943876835, 1298.24004772774310, 0.16263311334009, 0.00093142516019, 0.00006494650284, 0.00058542770859, 0.00002594979490, 11.62656259345998, 5.94120746549153, 0.00093141734816, 0.00006494579158, 0.00058541680565, 0.00002594937816, 11.62243875490394, 5.93708362693548, 0.00000000000000, 0.00006494650284, 0.00000000000000, 0.00002594979490, 0.00000000000000, 5.94120746549153, 0.00000000000000, 0.00006494579158, 0.00000000000000, 0.00002594937816, 0.00000000000000, 5.93708362693548, 0.00267984254968, 0.00025219425011, 0.00016573321773, -0.00001209847960, 0.00010793354159, -0.00000778399590, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.185, 0.216, -0.295262, -0.300288
  91,   77,   79,    0, 346.19448070020081, 0.00000166877206, -0.57124652187841, 0.00000240307754, 0.02821101734441, 0.00031706935748, 0.02776519496770, 0.00018009741204, 4932.99391747162281, 0.01001248992040, 2672.76402405138560, 0.01441845410973, 0.00079713068757, 0.00000567280004, 0.00066125524745, 0.00000390944112, 5.56060917174969, 1.53908090221326, 0.00079713048062, 0.00000567279661, 0.00066124550870, 0.00000390938487, 5.55756365454123, 1.53603538500480, 0.00011536922042, 0.00000567280004, 0.00005466700181, 0.00000390944112, 140.26931611402415, 1.53908090221326, 0.00011536812180, 0.00000567279661, 0.00005466670306, 0.00000390938487, 140.26627059681570, 1.53603538500480, 0.02847404344758, 0.00029893733162, 0.00018056709087, 0.00005392629464, 0.00018273577734, 0.00006321231194, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.617, 0.044, -0.305516, -0.071199
  92,   78,   80,    0, 346.19268745816061, 0.00003863818086, -0.31895343287592, 0.00006258983735, 0.00178349855366, 0.00038825038540, 0.00132333768838, 0.00018115999976, 4943.81575318604519, 0.23182575078281, 4186.52013537264156, 0.37553714833146, 0.00096522820180, 0.00014934654259, 0.00072436027391, 0.00008773496635, 168.49852526364577, 22.46861196504251, 0.00096522621783, 0.00014934469784, 0.00072434772599, 0.00008773434996, 168.49681498681161, 22.46690168820836, 0.00058135561521, 0.00014934654259, 0.00024900819291, 0.00008773496635, 155.63820449528328, 22.46861196504251, 0.00058135548604, 0.00014934469784, 0.00024900342294, 0.00008773434996, 155.63649421844912, 22.46690168820836, 0.00142625400066, 0.00023256775950, 0.00017355220916, -0.00001474479723, 0.00009656325710, -0.00000986348641, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.027, 0.638, -0.307309, 0.181094
  93,   79,   81,    0, 346.14539842999005, 0.00003289799572, -0.66221855936651, 0.00002830889800, 0.00129848913679, 0.00024684891733, 0.00145339881733, 0.00015336491033, 5227.43164598893964, 0.19738419426021, 2126.91818460241257, 0.16985270763685, 0.00070688287030, 0.00007761209928, 0.00065567744971, 0.00006649525867, 83.22010689158800, 58.86324346257476, 0.00070687093609, 0.00007761152915, 0.00065567333707, 0.00006649420742, 83.21600910572124, 58.85914567670800, 0.00000000000000, 0.00007761209928, 0.00000000000000, 0.00006649525867, 0.00000000000000, 58.86324346257476, 0.00000000000000, 0.00007761152915, 0.00000000000000, 0.00006649420742, 0.00000000000000, 58.85914567670800, 0.00127072663665, 0.00020064215331, 0.00015829061158, 0.00000662344473, 0.00004028650437, 0.00000756265399, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 0.752, 0.345, -0.354598, -0.162171
  94,   80,   82,    0, 346.10434291466925, 0.00001680910790, -0.47238659265437, 0.00002681598544, 0.00214612108225, 0.00027199125599, 0.00226118933789, 0.00016103251773, 5473.82087472253534, 0.10085224271576, 3265.89460255035874, 0.16089589403676, 0.00078783497682, 0.00006318435705, 0.00062498064709, 0.00003952260535, 177.47605237800994, 13.82517050656940, 0.00078783496439, 0.00006318421528, 0.00062496568405, 0.00003952174710, 177.47279097638153, 13.82190910494098, 0.00000000000000, 0.00006318435705, 0.00000000000000, 0.00003952260535, 0.00000000000000, 13.82517050656940, 0.00000000000000, 0.00006318421528, 0.00000000000000, 0.00003952174710, 0.00000000000000, 13.82190910494098, 0.00200672610293, 0.00025596101232, 0.00016487741959, 0.00000654592532, 0.00005370243161, 0.00001010539017, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 0.788, 0.243, -0.395653, 0.027661
  95,   81,   83,    0, 346.09615927145296, 0.00002627043539, -0.07148215014516, 0.00003963965937, 0.00263903418269, 0.00044921906206, 0.00241904864927, 0.00024278821759, 5523.00033586160589, 0.15761869703430, 5671.29429434255417, 0.23783130277643, 0.00084251191136, 0.00009423351607, 0.00067177127804, 0.00006050037878, 10.28955637750528, 20.03683318532135, 0.00084248062150, 0.00009422931561, 0.00067176074779, 0.00006049988031, 10.28905312811726, 20.03632993593333, 0.00029145980302, 0.00009423351607, 0.00014046648655, 0.00006050037878, 20.34330181608003, 20.03683318532135, 0.00029144675180, 0.00009422931561, 0.00014046535790, 0.00006049988031, 20.34279856669201, 20.03632993593333, 0.00253268147359, 0.00031327947644, 0.00024018900876, 0.00002250908437, 0.00006594766455, 0.00002515000051, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 0.198, 0.178, -0.403837, 0.428565
  96,   82,   84,    0, 346.06258569972738, 0.00005519575397, -0.45015782500176, 0.00005372334538, 0.00187115012518, 0.00041083245808, 0.00124679254565, 0.00017898274551, 5724.35722015143438, 0.33116487358259, 3399.25128135228306, 0.32233994996247, 0.00093901982140, 0.00014168202753, 0.00082913763183, 0.00011324539755, 131.48378371493138, 50.22920828072176, 0.00093900740386, 0.00014167910385, 0.00082912412136, 0.00011324439156, 131.48034780981436, 50.22577237560473, 0.00064686436102, 0.00014168202753, 0.00030725168212, 0.00011324539755, 114.05451021605265, 50.22920828072176, 0.00064685020172, 0.00014167910385, 0.00030724933799, 0.00011324439156, 114.05107431093562, 50.22577237560473, 0.00138930331375, 0.00022989534312, 0.00016721399152, 0.00002272012352, 0.00011427258141, 0.00002610865158, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 0.250, 0.399, -0.437411, 0.049890
  97,   83,   85,    0, 346.01923565846727, 0.00008083107405, -0.71727100199749, 0.00006448567107, 0.00127435421493, 0.00038446140610, 0.00090444650706, 0.00017449196701, 5984.30408564792924, 0.48496937343891, 1796.55719685000827, 0.38691124523123, 0.00095893988012, 0.00020350478152, 0.00076226930602, 0.00013369350219, 117.99895627447530, 38.61556323865950, 0.00095889940162, 0.00020350425589, 0.00076226917329, 0.00013368818078, 117.99293863335760, 38.60954559754180, 0.00068856390745, 0.00020350478152, 0.00000000000000, 0.00013369350219, 110.37346132248331, 38.61556323865950, 0.00068853486062, 0.00020350425589, 0.00000000000000, 0.00013368818078, 110.36744368136560, 38.60954559754180, 0.00086706154016, 0.00018320860701, 0.00016528430569, 0.00000062892667, 0.00002369731192, 0.00000054781299, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 2.620, 2.063, -0.480761, -0.217223
  98,   84,   86,    0, 346.00170765377129, 0.00004155158051, -0.80056159292155, 0.00007214856751, 0.00142850483171, 0.00037546013694, 0.00115345308156, 0.00018553470608, 6089.40246946039679, 0.24930005172202, 1296.81095705143866, 0.43288545403452, 0.00092724311422, 0.00016989500639, 0.00069292254183, 0.00009784714226, 0.15468225863164, 25.91807378140679, 0.00092723046654, 0.00016989493478, 0.00069289626081, 0.00009784213787, 0.14772088776766, 25.91111241054281, 0.00048798631350, 0.00016989500639, 0.00021302297165, 0.00009784714226, 173.04308123697993, 25.91807378140679, 0.00048797674860, 0.00016989493478, 0.00021301616180, 0.00009784213787, 173.03611986611594, 25.91111241054281, 0.00122021212227, 0.00021454560913, 0.00018019031268, 0.00001003374655, 0.00004247998731, 0.00001052322204, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 1.152, 0.707, -0.498289, -0.300514
  99,   85,   87,    0, 345.99822294449240, 0.00002044156897, -0.43191763058575, 0.00003177046573, 0.00197698884952, 0.00028034513403, 0.00192596029727, 0.00015768287485, 6110.51621991734464, 0.12264471066629, 3508.66476745894624, 0.19062265980500, 0.00081967268395, 0.00007526548446, 0.00064969199937, 0.00004742709427, 8.09924333167603, 15.91344745207168, 0.00081967030314, 0.00007526501182, 0.00064966851453, 0.00004742554002, 8.09546157444011, 15.90966569483575, 0.00000000000000, 0.00007526548446, 0.00000000000000, 0.00004742709427, 0.00000000000000, 15.91344745207168, 0.00000000000000, 0.00007526501182, 0.00000000000000, 0.00004742554002, 0.00000000000000, 15.90966569483575, 0.00183889545716, 0.00021759428421, 0.00015826683375, 0.00001991546378, 0.00010027131066, 0.00002353925083, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.922, 0.409, -0.501773, 0.068130
 100,   86,   88,    0, 345.99763396536338, 0.00007612164751, -0.71284834980408, 0.00009363006281, 0.00134809797326, 0.00042716265332, 0.00087007937088, 0.00018055526135, 6113.90222141186860, 0.45671232861232, 1823.08321932956528, 0.56177650425415, 0.00105138587775, 0.00024728122230, 0.00076452952678, 0.00013998058874, 146.69049762860325, 31.48946887662684, 0.00105135290721, 0.00024728097611, 0.00076451884435, 0.00013997438270, 146.68424839586169, 31.48321964388527, 0.00076165105557, 0.00024728122230, 0.00023108594831, 0.00013998058874, 135.76926730296816, 31.48946887662684, 0.00076162171486, 0.00024728097611, 0.00023108437495, 0.00013997438270, 135.76301807022656, 31.48321964388527, 0.00091796228975, 0.00020669009614, 0.00017076986842, -0.00000638799338, 0.00003228783680, -0.00000623462756, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 0.595, 1.617, -0.502362, -0.212801
 101,   87,   89,    0, 345.99594657208985, 0.00001584081335, -0.49818177811126, 0.00002795044609, 0.00287229807271, 0.00031071066507, 0.00252257332675, 0.00016236591322, 6124.14515133422083, 0.09504120171431, 3111.07893349151209, 0.16770267679714, 0.00089143388353, 0.00006591810237, 0.00066265503998, 0.00003712565014, 176.18850739702620, 10.14980206580149, 0.00089143374707, 0.00006591801995, 0.00066262950075, 0.00003712425998, 176.18412556756459, 10.14542023633989, 0.00042639195668, 0.00006591810237, 0.00000000000000, 0.00003712565014, 164.56759601382831, 10.14980206580149, 0.00042639081852, 0.00006591801995, 0.00000000000000, 0.00003712425998, 164.56321418436670, 10.14542023633989, 0.00261145074910, 0.00022036172492, 0.00016027972742, -0.00000012836358, 0.00005461308319, -0.00000029283220, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.944, 0.192, -0.504050, 0.001866
 102,   88,   90,    0, 345.99252757983675, 0.00000976163432, -0.99086362978000, 0.00001543839504, 0.00357401785455, 0.00025921545273, 0.00380132820559, 0.00015382992480, 6144.31732534550792, 0.05856750754196, 155.02227350627192, 0.09262697264329, 0.00080067646362, 0.00003730243642, 0.00060921611956, 0.00002141421550, 15.88730540383913, 6.77228593101576, 0.00080066291612, 0.00003730139722, 0.00060918018212, 0.00002141318652, 15.87853029680065, 6.76351082397728, 0.00000000000000, 0.00003730243642, 0.00000000000000, 0.00002141421550, 0.00000000000000, 6.77228593101576, 0.00000000000000, 0.00003730139722, 0.00000000000000, 0.00002141318652, 0.00000000000000, 6.76351082397728, 0.00359652871405, 0.00021521065004, 0.00015852724027, 0.00001297377003, 0.00004920718493, 0.00001630504084, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.264, 0.231, -0.507469, -0.490816
 103,   89,   91,    0, 345.98464283190214, 0.00004199396565, -0.38946051300991, 0.00004906252346, 0.00169826827113, 0.00035914406376, 0.00141468917681, 0.00018163310166, 6192.00779397557108, 0.25195360208441, 3763.40084498767419, 0.29437459244424, 0.00089899748719, 0.00012994245685, 0.00069275440192, 0.00007900501042, 35.20472846933575, 22.75319621533263, 0.00089897693530, 0.00012994066066, 0.00069274092655, 0.00007900275959, 35.20122624563373, 22.74969399163061, 0.00050266521757, 0.00012994245685, 0.00000000000000, 0.00007900501042, 53.77346009835802, 22.75319621533263, 0.00050264750077, 0.00012994066066, 0.00000000000000, 0.00007900275959, 53.76995787465600, 22.74969399163061, 0.00159762519463, 0.00020699923854, 0.00017682439648, 0.00000944431031, 0.00004123100007, 0.00001037758284, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.245, 0.606, -0.515353, 0.110587
