#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
84,72,73,0,218.7838067710653,5.802922386e-05,65.34497317695661,4.552452163e-05,0.00066552138474,0.00019904871213,0.00079209158522,0.00012667616822,5015.495715644424,0.34817986933713,2181.3801121802185,0.2731335263715,0.00081438028532,0.00015225808897,0.00061081322689,8.355921416e-05,121.14638106968292,24.64460396955353,0.00081436491835,0.00015225808889,0.00061081308992,8.355761875e-05,121.84193651801422,25.34015941788484,0.0,0.00015225808897,0.0,8.355921416e-05,0.0,24.64460396955353,0.0,0.00015225808889,0.0,8.355761875e-05,0.0,25.34015941788484,0.00053579927619,0.00013186657053,0.0001351221581,5.1822298e-07,1.17312411e-05,5.4016249e-07,S,2020/08/06T04:22:47.099998,VLASS2.1.T27t10,J143811+653000,0.844,1.033,-0.765326,-0.155044,VLASS2SE J143508.11+652041.9
85,73,74,0,218.7156631386506,1.731206826e-05,65.64980479954716,1.121271355e-05,0.00444510465394,0.0002752610532,0.00364420070863,0.00013751796703,5161.828382059909,0.10387581617691,4012.372778397186,0.06726788031923,0.00097836328894,4.191991706e-05,0.0007381245862,2.453147804e-05,105.9229628952492,5.49166841392386,0.00097835114056,4.191969001e-05,0.00073811787586,2.453108328e-05,106.68228777954432,6.25099329821899,0.00042639397215,4.191991706e-05,0.0002866896312,2.453147804e-05,79.36541450971629,5.49166841392386,0.00042638533768,4.191969001e-05,0.00028668927059,2.453108328e-05,80.12473939401141,6.25099329821899,0.0044394971372,0.00023258670004,0.00013377630967,1.8839886e-06,0.00010104895773,1.430162411e-05,S,2020/08/06T04:22:47.099998,VLASS2.1.T27t10,J143811+653000,-0.828,0.15,-0.83347,0.149788,VLASS2SE J143451.76+653859.3
86,74,75,0,218.71933403884984,3.518852897e-05,65.30129511647912,2.317387998e-05,0.0017974446927,0.00025267840517,0.00166381512823,0.00013712170299,5180.299085514594,0.2111377184412,1921.3797004073297,0.13902670391537,0.00091083643458,8.506453861e-05,0.00070220085489,5.106877692e-05,105.65466667457297,13.77385357315114,0.00091081554034,8.506440066e-05,0.00070219997901,5.106762455e-05,106.40855421517006,14.52774111374823,0.00029078627625,8.506453861e-05,1.09622022e-05,5.106877692e-05,55.43946242031662,13.77385357315114,0.00029078486031,8.506440066e-05,1.096199042e-05,5.106762455e-05,56.19334996091371,14.52774111374823,0.00164115892073,0.00016179847646,0.00013636116637,7.92351693e-06,4.678971163e-05,8.39450786e-06,S,2020/08/06T04:22:47.099998,VLASS2.1.T27t10,J143811+653000,0.538,0.308,-0.829799,-0.198722,VLASS2SE J143452.64+651804.6
87,75,76,0,218.6645473199925,4.65684512e-06,65.47167535129378,3.1177472e-06,0.01432842252119,0.00025585351008,0.0130444136026,0.00013641549117,5303.290065164112,0.02794201918816,2945.427780989076,0.0187042082697,0.00095432209819,1.171811216e-05,0.00068144150088,6.06937778e-06,113.52314081823876,0.66775086159151,0.00095430477536,1.171811168e-05,0.00068143980556,6.06925275e-06,114.32789324888232,1.47250329223508,0.00033453402188,1.171811216e-05,0.00015860324673,6.06937778e-06,118.87915016942152,0.66775086159151,0.00033452841291,1.171811168e-05,0.00015860263237,6.06925275e-06,119.68390260006508,1.47250329223508,0.01448501444245,0.00027320597507,0.00013632015907,-5.4708403e-07,0.00014257068688,2.722127647e-05,S,2020/08/06T04:22:47.099998,VLASS2.1.T27t10,J143811+653000,-0.598,0.067,-0.884586,-0.028342,VLASS2SE J143439.49+652818.0
88,76,77,0,218.65297517737355,9.709711614e-05,65.38437152175739,4.054912791e-05,0.00068111674099,0.00022895129371,0.00066540728841,0.0001261854072,5339.561945214059,0.58261908106234,2422.065875111007,0.24317775173788,0.00097023146469,0.00022872743377,0.00062461079242,9.528175355e-05,90.70955518004487,20.29459939454697,0.00097021055772,0.00022872740443,0.00062460978268,9.527955858e-05,91.5242689824907,21.10931319699279,0.0,0.00022872743377,0.0,9.528175355e-05,0.0,20.29459939454697,0.0,0.00022872740443,0.0,9.527955858e-05,0.0,21.10931319699279,0.00048338526768,0.00013496319977,0.00013007219241,-2.653420052e-05,1.271084693e-05,-2.653271622e-05,S,2020/08/06T04:22:47.099998,VLASS2.1.T27t10,J143811+653000,-0.19,1.01,-0.896158,-0.115645,VLASS2SE J143436.71+652303.7
89,77,78,0,218.65429731336928,2.303661122e-05,65.27899405285679,1.598573483e-05,0.00361013432446,0.00029308362698,0.00284618044919,0.00014246196518,5345.231175371387,0.13822398168375,1789.8206503739157,0.09590328281678,0.00100451275977,5.727803436e-05,0.00074758170765,3.284725016e-05,112.24709315885032,7.1677461248342,0.00100448449196,5.727779884e-05,0.00074758137139,3.284644609e-05,113.05992253667443,7.9805755026583,0.00045746776563,5.727803436e-05,0.00034728716316,3.284725016e-05,112.28989903866822,7.1677461248342,0.00045745488969,5.727779884e-05,0.00034728700882,3.284644609e-05,113.10272841649233,7.9805755026583,0.00391601843466,0.00024295876956,0.0001378661691,2.7135352e-06,0.00011123741569,2.167184903e-05,S,2020/08/06T04:22:47.099998,VLASS2.1.T27t10,J143811+653000,-0.399,0.222,-0.894836,-0.221023,VLASS2SE J143437.03+651644.3
90,78,79,0,218.65801339332532,2.352833292e-05,65.04244796432953,1.582176114e-05,0.0031800003716,0.00028951609129,0.00284898874371,0.00015338294643,5355.93899392813,0.14117475186222,370.57952732440714,0.09491606704444,0.00093987846132,5.804041303e-05,0.00070311855348,3.300216617e-05,110.41151842071434,7.82927882221965,0.0009398404706,5.803904567e-05,0.00070310967165,3.300119277e-05,111.21944667270736,8.63720707421268,0.00029675686868,5.804041303e-05,0.00022718290936,3.300216617e-05,90.77611773372617,7.82927882221965,0.00029675004902,5.803904567e-05,0.00022717607733,3.300119277e-05,91.5840459857192,8.63720707421268,0.00320281001689,0.00021860939893,0.00015192861611,-8.74259877e-06,3.476591155e-05,-7.30465172e-06,S,2020/08/06T04:22:47.099998,VLASS2.1.T27t10,J143811+653000,-0.688,0.318,-0.89112,-0.457569,VLASS2SE J143437.92+650232.8
91,79,80,0,218.5950656063796,9.779217795e-05,65.87685591320246,6.643527638e-05,0.00083480112391,0.00026114787915,0.00073531960898,0.00013137080523,5439.451197088546,0.58677557810239,5378.742186663335,0.39854944127968,0.00111639122046,0.00026650610659,0.00060207534081,8.050178622e-05,120.99333065691958,14.40677576021308,0.00111638831748,0.00026649717367,0.0006020497373,8.050085175e-05,121.86409095998596,15.27753606327946,0.00067866451627,0.00026650610659,0.0,8.050178622e-05,126.72962559795124,14.40677576021308,0.00067866390031,0.00026649717367,0.0,8.050085175e-05,127.6003859010176,15.27753606327946,0.00066415473399,0.00016006135851,0.00013692579523,-8.88473278e-06,2.753972331e-05,2.58686282e-06,S,2020/08/06T04:22:47.099998,VLASS2.1.T27t10,J143811+653000,-0.192,0.387,-0.954067,0.376839,VLASS2SE J143422.82+655236.6
92,80,81,0,218.5973980700631,7.057134318e-05,65.42798407547062,3.921123388e-05,0.00072338586708,0.00021229989669,0.00077285833902,0.00012556424444,5474.488513354677,0.42345142275311,2685.7490469541785,0.23520706474094,0.00087852802759,0.00016935899845,0.0006307626269,8.636653151e-05,102.0643749239065,22.03403110535637,0.00087850649351,0.00016935878768,0.00063076258346,8.636451608e-05,102.92991454490436,22.89957072635423,0.0,0.00016935899845,0.0,8.636653151e-05,0.0,22.03403110535637,0.0,0.00016935878768,0.0,8.636451608e-05,0.0,22.89957072635423,0.00055534087474,0.00013788534156,0.00013040432532,4.99372209e-06,2.054887955e-05,5.26114309e-06,S,2020/08/06T04:22:47.099998,VLASS2.1.T27t10,J143811+653000,-1.511,1.649,-0.951735,-0.072033,VLASS2SE J143423.38+652540.7
93,81,82,0,218.55327304265856,1.266375334e-05,65.8940608841974,8.79096143e-06,0.00853255809705,0.00032673156546,0.00583517895708,0.00014308666914,5540.28229510112,0.07598550267039,5483.543524700171,0.05273740133283,0.00113267162179,3.260151321e-05,0.00076433406046,1.596759332e-05,116.69520440347613,2.19887954160011,0.00113266625654,3.260064258e-05,0.00076430005087,1.59672336e-05,117.60423138495878,3.10790652308278,0.00069847613262,3.260151321e-05,0.00037581972806,1.596759332e-05,121.44645422072702,2.19887954160011,0.00069847430766,3.260064258e-05,0.00037580220753,1.59672336e-05,122.35548120220967,3.10790652308278,0.01087494147505,0.00035043811355,0.00013744129683,5.64693255e-06,0.00031552661676,0.00038021311047,S,2020/08/06T04:22:47.099998,VLASS2.1.T27t10,J143811+653000,-1.128,0.086,-0.99586,0.394044,VLASS2SE J143412.79+655338.6
94,82,83,0,218.57123349295017,2.018520599e-05,65.23792331654408,1.419769369e-05,0.00320105098628,0.00025556712534,0.00296208508804,0.0001377867801,5557.446727384004,0.12111555423746,1546.5274681742735,0.0851747965283,0.00094433741487,5.152863732e-05,0.00067752320267,2.686722148e-05,116.00868222258494,5.73399319384777,0.00094430394402,5.152829135e-05,0.00067752298789,2.686644105e-05,116.89667123784147,6.6219822091043,0.00031747708954,5.152863732e-05,0.00010940223739,2.686722148e-05,132.51748439967764,5.73399319384777,0.00031746615759,5.152829135e-05,0.00010940209219,2.686644105e-05,133.40547341493416,6.6219822091043,0.0032721741227,0.00021029730934,0.00013810057135,6.94730352e-06,5.295018491e-05,1.185167548e-05,S,2020/08/06T04:22:47.099998,VLASS2.1.T27t10,J143811+653000,-1.15,0.351,-0.9779,-0.262094,VLASS2SE J143417.10+651416.5
95,83,84,0,218.5394515001594,4.840123255e-05,65.89272216200047,3.806102932e-05,0.00378596953955,0.00042483260284,0.00177930848484,0.0001417661135,5574.27669179666,0.29041398419292,5476.0518031239935,0.22834266234877,0.00141986162084,0.00013165990376,0.00088724231345,6.074032346e-05,123.42014551276392,8.17892302089142,0.00141985865525,0.00013165572925,0.00088719999236,6.073922509e-05,124.34177887438256,9.10055638251007,0.00111152409322,0.00013165990376,0.00057417522287,6.074032346e-05,127.8276902369898,8.17892302089142,0.00111152317246,0.00013165572925,0.00057414711146,6.073922509e-05,128.74932359860847,9.10055638251007,0.00403291045518,0.00026787908073,0.00013506186951,1.715202779e-05,0.00012527179206,3.388717596e-05,S,2020/08/06T04:22:47.099998,VLASS2.1.T27t10,J143811+653000,-1.491,0.441,-1.009682,0.392705,VLASS2SE J143409.47+655333.8
96,84,85,0,218.5502273377327,8.833355272e-05,64.9938561614339,3.985126209e-05,0.0008002282137,0.00027390434729,0.00085988474609,0.00016121238601,5633.388828406275,0.53004017502349,83.1709122472155,0.23898124617494,0.00090521520424,0.00020842037368,0.00060868285584,9.292210955e-05,93.02478612731804,21.67299760498959,0.00090518657091,0.0002084174752,0.00060866214054,9.291730022e-05,93.93008505395164,22.57829653162319,0.0,0.00020842037368,0.0,9.292210955e-05,0.0,21.67299760498959,0.0,0.0002084174752,0.0,9.291730022e-05,0.0,22.57829653162319,0.00055467640702,0.00016510523248,0.00016918142501,-1.630599581e-05,2.312525612e-05,-1.625959885e-05,S,2020/08/06T04:22:47.099998,VLASS2.1.T27t10,J143811+653000,-0.795,1.063,-0.998906,-0.506161,VLASS2SE J143412.05+645937.8
97,85,86,0,218.49399531715235,7.253812812e-05,65.62107653874092,3.355317925e-05,0.0012086669378,0.00026422307134,0.00107528648142,0.00013460405452,5713.0236762129625,0.43526422205375,3848.2517272560544,0.20121454193771,0.00108880851196,0.00017895087302,0.00061120275207,5.827347258e-05,107.40038937925117,10.31879180992676,0.00108878530905,0.00017894969961,0.00061119667247,5.827203322e-05,108.3614397222135,11.27984215288911,0.0,0.00017895087302,0.0,5.827347258e-05,0.0,10.31879180992676,0.0,0.00017894969961,0.0,5.827203322e-05,0.0,11.27984215288911,0.00100902644052,0.00016778182311,0.00013936914911,-8.56235692e-06,5.390145452e-05,-6.65792368e-06,S,2020/08/06T04:22:47.099998,VLASS2.1.T27t10,J143811+653000,0.331,0.204,-1.055138,0.12106,VLASS2SE J143358.56+653715.8
98,86,87,0,218.42717356082005,7.886485725e-05,65.4675689932046,5.211435278e-05,0.00060959848119,0.00020565157779,0.00063408230831,0.00011967564697,5894.9022691087275,0.47321585604814,2930.2141447676468,0.31262201387402,0.00088715104656,0.00019750856077,0.00064158744141,0.00010265681724,112.44959371238387,26.16132890268685,0.00088712505886,0.00019750750175,0.00064158495321,0.00010265396234,113.47025950173172,27.18199469203471,0.0,0.00019750856077,0.0,0.00010265681724,0.0,26.16132890268685,0.0,0.00019750750175,0.0,0.00010265396234,0.0,27.18199469203471,0.00041082627919,0.00010935500255,0.0001232871,-1.45907452e-05,1.950751357e-05,-1.44481055e-05,S,2020/08/06T04:22:47.099998,VLASS2.1.T27t10,J143811+653000,2.103,2.341,-1.121959,-0.032448,VLASS2SE J143342.52+652803.2
6,5,5,0,220.87949451707416,9.4109981e-05,66.14686808247679,4.664987045e-05,0.00095722336457,0.00028692073433,0.00078249934105,0.00014147453906,208.5593886461416,0.56471757274117,1008.658921470221,0.27973816322534,0.0010335998145,0.00022493419337,0.00068493071566,0.00010288029472,102.1394446657022,22.79002235716019,0.00103357384141,0.00022492555809,0.00068491102366,0.00010287870126,101.04946650733513,21.70004419879314,0.0,0.00022493419337,0.0,0.00010288029472,0.0,22.79002235716019,0.0,0.00022492555809,0.0,0.00010287870126,0.0,21.70004419879314,0.00071291669243,0.00014391832214,0.00013984747056,2.213046901e-05,2.334840246e-05,2.23175939e-05,S,2020/08/06T03:57:17.549999,VLASS2.1.T27t10,J143845+663000,-1.956,1.724,1.191764,-0.353155,VLASS2SE J144331.08+660848.7
7,6,6,0,220.86540285750417,3.862958846e-05,66.6334310097545,3.408416175e-05,0.00113169414964,0.00021238067015,0.00111778790112,0.00012088322629,297.7222861374509,0.23177888803678,3926.8558650181753,0.20449409210385,0.0008424011543,0.00010019644775,0.00069552501463,6.839000859e-05,126.08402777975272,26.11382610146536,0.00084237381296,0.00010019636695,0.00069552246858,6.838759373e-05,125.00294983975505,25.0327481614677,0.0,0.00010019644775,0.0,6.839000859e-05,0.0,26.11382610146536,0.0,0.00010019636695,0.0,6.838759373e-05,0.0,25.0327481614677,0.00101857350549,0.0001519189099,0.00012134433928,-3.25970427e-06,5.001382669e-05,-1.34744289e-06,S,2020/08/06T03:57:17.549999,VLASS2.1.T27t10,J143845+663000,-0.119,0.36,1.177672,0.133407,VLASS2SE J144327.70+663800.3
8,7,7,0,220.78796114307764,3.53370481e-06,66.14758089930474,2.87226718e-06,0.01667892645171,0.00024985068216,0.01506827556281,0.00013326448525,430.6831080169802,0.0212027172541,1008.8616090777488,0.01723190426321,0.00091844961227,9.2571287e-06,0.00069745579655,5.41249448e-06,123.68911306039143,2.49150137570497,0.00091844475924,9.25694601e-06,0.00069742555197,5.41233798e-06,122.682843509613,1.48523182492655,0.00030099832162,9.2571287e-06,0.00020405163574,5.41249448e-06,124.3599843144058,2.49150137570497,0.00030099683629,9.25694601e-06,0.00020404271597,5.41233798e-06,123.35371476362738,1.48523182492655,0.01729939652735,0.00030137529318,0.00013202727132,6.60886053e-06,0.00017095942167,8.503904974e-05,S,2020/08/06T03:57:17.549999,VLASS2.1.T27t10,J143845+663000,0.111,0.061,1.10023,-0.352443,VLASS2SE J144309.11+660851.2
9,8,8,0,220.8061113603444,7.12777333e-06,66.5425393169219,5.37438218e-06,0.00738124907426,0.00022892368387,0.0073408939259,0.000129384265,429.0204760551387,0.04276830414821,3379.001401364555,0.0322423606692,0.00089874643263,1.865425692e-05,0.00064744568315,9.69008517e-06,121.72756967236928,3.54702376720529,0.00089872381151,1.865425487e-05,0.00064744222342,9.68979055e-06,120.70162633490332,2.52108042973933,0.0,1.865425692e-05,0.0,9.69008517e-06,0.0,3.54702376720529,0.0,1.865425487e-05,0.0,9.68979055e-06,0.0,2.52108042973933,0.007292328932,0.00023023168213,0.00013182791008,-1.879101e-07,0.00010334975377,7.51796051e-06,S,2020/08/06T03:57:17.549999,VLASS2.1.T27t10,J143845+663000,-0.543,0.077,1.11838,0.042516,VLASS2SE J144313.47+663233.1
10,9,9,0,220.7371424437079,0.00011195449077,66.64121705448352,5.771913257e-05,0.00091510132545,0.00032802138177,0.00078883577661,0.00016588004543,603.6679960863213,0.67177877507232,3968.125835284296,0.34617848754604,0.00104724766711,0.00027648588898,0.00064105069337,0.00010737023352,110.03595624957194,22.66763990139845,0.00104721671694,0.00027648587306,0.00064105069331,0.00010736706646,109.07255957276044,21.70424322458695,0.0,0.00027648588898,0.0,0.00010737023352,0.0,22.66763990139845,0.0,0.00027648587306,0.0,0.00010736706646,0.0,21.70424322458695,0.00708915846513,0.00039225631941,0.00016779678117,1.215176053e-05,9.342346311e-05,1.309955496e-05,M,2020/08/06T03:57:17.549999,VLASS2.1.T27t10,J143845+663000,-0.34,0.223,1.049411,0.141194,VLASS2SE J144256.91+663828.3
11,9,9,0,220.73583517355223,0.00011004170795,66.6424197986847,0.00015106762265,0.0094004287152,0.0013541412776,0.00101981432789,0.00013314630144,606.8985575243394,0.66015027105651,3975.2890616684554,0.90646309803166,0.00268290291128,0.00036081372137,0.00198829480893,0.00025201052882,167.48542433940668,23.74467188866929,0.00268287962691,0.00036081368305,0.00198825333223,0.00025200311157,166.52321899049502,22.78246653975766,0.00256919056848,0.00036081372137,0.00183106251113,0.00025201052882,170.20594575752813,23.74467188866929,0.00256917147841,0.00036081368305,0.0018310220286,0.00025200311157,169.2437404086165,22.78246653975766,0.00708915846513,0.00039225631941,0.00016779678117,1.215176053e-05,9.342346311e-05,1.309955496e-05,M,2020/08/06T03:57:17.549999,VLASS2.1.T27t10,J143845+663000,-0.675,0.385,1.048104,0.142396,VLASS2SE J144256.60+663832.7
12,10,10,0,220.6738642458828,5.81842561e-06,66.15751107167154,4.36167422e-06,0.00944631236397,0.00023298748188,0.00906078972106,0.00012878246324,708.4075829506276,0.03491162727388,1063.8121638499113,0.02616704047661,0.00090996401456,1.510259702e-05,0.000663035095,8.07031439e-06,120.7406012062801,3.0043805219818,0.00090995967693,1.510230911e-05,0.00066301057947,8.07013135e-06,119.83861472622942,2.10239404193112,0.00027990793031,1.510259702e-05,0.0,8.07031439e-06,110.83863156875104,3.0043805219818,0.00027990507043,1.510230911e-05,0.0,8.07013135e-06,109.93664508870036,2.10239404193112,0.0094990634685,0.00023153756319,0.00012989707466,8.05889886e-06,0.00011830284348,2.80184031e-05,S,2020/08/06T03:57:17.549999,VLASS2.1.T27t10,J143845+663000,-0.228,0.083,0.986133,-0.342512,VLASS2SE J144241.73+660927.0
13,11,11,0,220.6986262214997,5.416337697e-05,66.89671819559507,4.065408653e-05,0.0059778265536,0.00057374794397,0.00176967775182,0.00013429856976,720.1336623819376,0.3249909118026,5499.402753920922,0.24389386256591,0.00166118860432,0.00013648527606,0.00117678606528,8.248691307e-05,64.40071610169004,12.33019585717254,0.00166118074269,0.00013648323143,0.00117673477058,8.248416282e-05,63.47088059756197,11.40036035304449,0.00149851656027,0.00013648527606,0.0008372808066,8.248691307e-05,59.33725307693389,12.33019585717254,0.00149851279929,0.00013648323143,0.00083724244973,8.248416282e-05,58.40741757280583,11.40036035304449,0.00859057264232,0.00043906743434,0.000130797358,7.17865487e-06,7.000446931e-05,7.51833659e-06,C,2020/08/06T03:57:17.549999,VLASS2.1.T27t10,J143845+663000,-1.014,0.419,1.010895,0.396695,VLASS2SE J144247.67+665348.1
14,11,12,0,220.70182744905617,0.00014132556903,66.8954769801102,0.0001143696812,0.00407366382148,0.00078337267992,0.00074069082622,0.00012191798018,712.4768311696345,0.84797108886411,5492.078755406681,0.68615407484851,0.00204095286477,0.0003502256926,0.0015594899829,0.00024622330028,116.90667621659622,31.6767628181167,0.00204086477178,0.00035022465845,0.0015594819286,0.00024621212809,115.9739049884576,30.74399158997807,0.00184862318701,0.0003502256926,0.00140794455672,0.00024622330028,115.50050977357516,31.6767628181167,0.00184854479192,0.00035022465845,0.00140793622145,0.00024621212809,114.56773854543653,30.74399158997807,0.00859057264232,0.00043906743434,0.000130797358,7.17865487e-06,7.000446931e-05,7.51833659e-06,C,2020/08/06T03:57:17.549999,VLASS2.1.T27t10,J143845+663000,-1.36,0.809,1.014096,0.395453,VLASS2SE J144248.44+665343.7
15,12,13,0,220.664328702896,6.077843019e-05,66.25009152724056,3.927602013e-05,0.00420019709174,0.00050034745933,0.00154476604708,0.00013919744056,740.193923431033,0.36468801498059,1618.8564587653632,0.23561380789403,0.00148326475253,0.00014634112966,0.00106083758163,8.730482363e-05,75.8515863257961,14.54591400121147,0.00148322023748,0.00014633866225,0.00106083457865,8.730342833e-05,74.95769236685263,13.65202004226799,0.00127914535391,0.00014634112966,0.00070106654352,8.730482363e-05,68.07517512898634,14.54591400121147,0.0012791044403,0.00014633866225,0.00070106594271,8.730342833e-05,67.18128117004287,13.65202004226799,0.00374057015068,0.00023836019282,0.000131976587,-2.179890726e-05,0.00011227710638,-1.57987688e-05,S,2020/08/06T03:57:17.549999,VLASS2.1.T27t10,J143845+663000,-1.205,0.306,0.976598,-0.249932,VLASS2SE J144239.44+661500.3
16,13,14,0,220.65248356784943,6.158355243e-05,66.25169433571806,5.573348124e-05,0.00296569572513,0.00042050933915,0.00127341230861,0.00013103805178,768.9614555035508,0.36950092993582,1628.0273919123115,0.33438889351441,0.00149034058713,0.00017849982503,0.00090434124794,7.995338267e-05,131.5848594764661,12.22168297776171,0.00149033647758,0.00017849709421,0.00090431466098,7.995203477e-05,130.7017966140466,11.3386201153422,0.00121490454666,0.00017849982503,0.00060432794392,7.995338267e-05,133.81140719973908,12.22168297776171,0.0012149019971,0.00017849709421,0.00060430977901,7.995203477e-05,132.92834433731954,11.3386201153422,0.0025633326262,0.00021325082372,0.00012564488861,-1.081311802e-05,5.509015318e-05,-9.99689018e-06,S,2020/08/06T03:57:17.549999,VLASS2.1.T27t10,J143845+663000,-1.236,0.55,0.964753,-0.248329,VLASS2SE J144236.60+661506.1
17,14,15,0,220.6453540348056,2.098285852e-05,66.1013414054059,1.69514068e-05,0.00326674786219,0.00026760574575,0.00274278404114,0.00013538164169,772.3939023420083,0.12589946254678,725.7651320372554,0.10169961997802,0.00097732846678,5.599531338e-05,0.00070526141071,2.99899206e-05,124.72615158159851,8.06440657195838,0.00097732692532,5.599365355e-05,0.00070522953681,2.998940684e-05,123.85061649448323,7.18887148484309,0.00045020414421,5.599531338e-05,0.00022831413221,2.99899206e-05,127.33742373380484,8.06440657195838,0.00045020373938,5.599365355e-05,0.00022830365891,2.998940684e-05,126.46188864668954,7.18887148484309,0.00348399731201,0.00023054296876,0.00013293253141,9.8321625e-06,8.02989598e-05,1.882446122e-05,S,2020/08/06T03:57:17.549999,VLASS2.1.T27t10,J143845+663000,-0.405,0.183,0.957623,-0.398682,VLASS2SE J144234.88+660604.8
18,15,16,0,220.65889132404993,5.059027076e-05,66.47355369895881,4.233300808e-05,0.00106536281842,0.00024790390102,0.00099862731478,0.00013657499116,774.1495045892334,0.30354568414298,2959.2581344276286,0.2539848784145,0.00084759402786,0.00012473857849,0.00072838759121,9.257316592e-05,117.1349637189489,40.27361725083145,0.00084757933936,0.00012473725341,0.00072838348193,9.257202278e-05,116.24453632505772,39.38318985694026,0.00030228265596,0.00012473857849,0.0,9.257316592e-05,42.59000407640373,40.27361725083145,0.00030227916439,0.00012473725341,0.0,9.257202278e-05,41.69957668251254,39.38318985694026,0.00088925625104,0.00014445360275,0.00013506879623,8.1269593e-07,1.413748487e-05,7.7469934e-07,S,2020/08/06T03:57:17.549999,VLASS2.1.T27t10,J143845+663000,-0.695,0.541,0.97116,-0.02647,VLASS2SE J144238.13+662824.7
19,16,17,0,220.65538941585896,0.00014349308105,66.84043899685335,8.165130388e-05,0.00153076213365,0.00045941781535,0.00066753795022,0.00014547981128,816.6683695703315,0.86100917481046,5160.1634368525565,0.48977591931608,0.001396718284,0.00034243703273,0.0009501379521,0.00018406376242,79.82269501934758,30.1067828330732,0.00139669815872,0.00034243635582,0.00095011362159,0.00018405676087,78.93300771207922,29.21709552580483,0.00116922110006,0.00034243703273,0.00053734148179,0.00018406376242,71.52893287079142,30.1067828330732,0.00116921039198,0.00034243635582,0.00053732490068,0.00018405676087,70.63924556352306,29.21709552580483,0.00086968553402,0.00016224858908,0.00013722476433,-8.63782498e-06,3.416236723e-05,-8.44936312e-06,S,2020/08/06T03:57:17.549999,VLASS2.1.T27t10,J143845+663000,-0.477,0.751,0.967658,0.340415,VLASS2SE J144237.29+665025.5
20,17,18,0,220.61665610722997,2.309724634e-05,66.39183297432935,2.876016226e-05,0.01314575779327,0.00067394788227,0.00373693261565,0.00015268606797,868.0042241492334,0.138572160321,2467.450232657496,0.17256741322255,0.00167561149766,7.355200038e-05,0.00121493564022,4.620621604e-05,150.76821817189747,7.34854369557916,0.00167560918249,7.355175879e-05,0.0012149096545,4.620531566e-05,149.91704270788165,6.49736823156333,0.00146057316221,7.355200038e-05,0.00097607963072,4.620621604e-05,156.91738919790322,7.34854369557916,0.00146057250011,7.355175879e-05,0.00097605784769,4.620531566e-05,156.0662137338874,6.49736823156333,0.03080224691632,0.00096173964691,0.00014933951024,4.49573417e-06,0.00010874309373,7.0893002e-06,M,2020/08/06T03:57:17.549999,VLASS2.1.T27t10,J143845+663000,-1.188,0.151,0.928925,-0.108191,VLASS2SE J144228.00+662330.6
21,17,19,0,220.62494426950704,4.522037526e-05,66.38772407640566,4.599672635e-05,0.00713453199232,0.00064163534388,0.00215590683688,0.00015249415274,847.7219297585253,0.27131542353581,2443.0970750762253,0.27598084024965,0.00171358982572,0.00013401085061,0.00111759665802,7.14987433e-05,136.73592298705358,9.87956557438467,0.00171358110911,0.00013401028146,0.00111757631625,7.149738192e-05,135.87717997263746,9.02082255996856,0.00148428635059,0.00013401085061,0.00088575889749,7.14987433e-05,139.52733589006507,9.87956557438467,0.00148428014365,0.00013401028146,0.00088574197394,7.149738192e-05,138.66859287564898,9.02082255996856,0.03080224691632,0.00096173964691,0.00014933951024,4.49573417e-06,0.00010874309373,7.0893002e-06,M,2020/08/06T03:57:17.549999,VLASS2.1.T27t10,J143845+663000,-1.047,0.288,0.937213,-0.112299,VLASS2SE J144229.99+662315.8
22,17,19,0,220.62334848222108,3.254530026e-05,66.38884947960801,2.348336095e-05,0.00539255299311,0.00044695628967,0.00275164749518,0.00015933012653,851.6575573323646,0.19527814312392,2449.7912468729087,0.14088536080284,0.00126666680903,8.250602884e-05,0.00089535580702,4.608743826e-05,117.3723327289168,9.19312505692529,0.0012666509253,8.250570086e-05,0.00089534628362,4.608655336e-05,116.51504454489655,8.33583687290505,0.00092574021078,8.250602884e-05,0.00059276842018,4.608743826e-05,113.695154790964,9.19312505692529,0.00092572724094,8.250570086e-05,0.00059276298687,4.608655336e-05,112.83786660694378,8.33583687290505,0.03080224691632,0.00096173964691,0.00014933951024,4.49573417e-06,0.00010874309373,7.0893002e-06,M,2020/08/06T03:57:17.549999,VLASS2.1.T27t10,J143845+663000,-1.19,0.147,0.935617,-0.111174,VLASS2SE J144229.60+662319.8
