# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-29T07:42:12.326521
# ImageFile=./VLASS2.1.se.T10t33.J214200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:42:00.20122 -01.30.00.1777"
# RestoringBeam="3.16arcsec 2.25arcsec 23.99deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J214200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  85,   71,   75,    0, 325.21124311754903, 0.00003989985832, -1.33062563942115, 0.00007801134157, 0.00082564630468, 0.00024732378766, 0.00089918543316, 0.00014337534882, 4837.09596017376589, 0.23939608939695, 4116.42590217766246, 0.46806600503555, 0.00092759987984, 0.00019574797877, 0.00054158281987, 0.00006524973113, 21.49513265873199, 14.81796713474032, 0.00092759005657, 0.00019574629299, 0.00054157927373, 0.00006524917478, 21.48840817871005, 14.81124265471838, 0.00000000000000, 0.00019574797877, 0.00000000000000, 0.00006524973113, 0.00000000000000, 14.81796713474032, 0.00000000000000, 0.00019574629299, 0.00000000000000, 0.00006524917478, 0.00000000000000, 14.81124265471838, 0.00056142997059, 0.00014277231306, 0.00015473524400, -0.00002200625022, 0.00001188674287, -0.00002186602251, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 1.232, 1.352, -0.289595, 0.169424
  86,   72,   76,    0, 325.16866956816642, 0.00005913575287, -1.08964852977235, 0.00009597363007, 0.00135838403113, 0.00035678408336, 0.00095825773148, 0.00015603471953, 5092.64163636976355, 0.35480855442962, 5562.23269937474834, 0.57582700903501, 0.00119970725224, 0.00025267723121, 0.00064648243349, 0.00008138488030, 28.19506215945808, 14.38134458941545, 0.00119965811142, 0.00025266836490, 0.00064648147100, 0.00008138428124, 28.18874572039493, 14.37502815035230, 0.00082064489573, 0.00025267723121, 0.00015959485606, 0.00008138488030, 30.65147841590280, 14.38134458941545, 0.00082061079227, 0.00025266836490, 0.00015959471361, 0.00008138428124, 30.64516197683966, 14.37502815035230, 0.00115738110863, 0.00021746083590, 0.00015666388208, 0.00001197786696, 0.00007363592158, 0.00005292427522, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.399, 1.219, -0.332169, 0.410401
  87,   73,   77,    0, 325.16678119752555, 0.00003909513167, -1.43777592842225, 0.00009785685079, 0.00151174335220, 0.00040229443480, 0.00113361218665, 0.00018434738144, 5103.70103907247631, 0.23456679246334, 3473.48758643681913, 0.58714076297687, 0.00113065044762, 0.00023405123269, 0.00064530670413, 0.00008243820698, 10.79041215425322, 15.36055294219060, 0.00113064781576, 0.00023405044717, 0.00064529686411, 0.00008243703468, 10.78203074732120, 15.35217153525858, 0.00000000000000, 0.00023405123269, 0.00000000000000, 0.00008243820698, 0.00000000000000, 15.36055294219060, 0.00000000000000, 0.00023405044717, 0.00000000000000, 0.00008243703468, 0.00000000000000, 15.35217153525858, 0.00466694789122, 0.00043127287906, 0.00018445662863, -0.00000660126670, 0.00005059772957, -0.00000606800995, C   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 0.220, 0.488, -0.334057, 0.062273
  88,   73,   78,    0, 325.16531041754172, 0.00010640518163, -1.43832019460048, 0.00011930890857, 0.00086668825388, 0.00041347880757, 0.00064426679685, 0.00019418493778, 5112.52231012141783, 0.63842014836365, 3470.22064189889034, 0.71585303720408, 0.00094134934151, 0.00030711657038, 0.00078185707921, 0.00021770806967, 145.07662446826771, 72.75177586757064, 0.00094134647169, 0.00030711120656, 0.00078184561146, 0.00021770801508, 145.06820298233242, 72.74335438163537, 0.00067172827393, 0.00030711657038, 0.00000000000000, 0.00021770806967, 126.77746172902631, 72.75177586757064, 0.00067172277868, 0.00030711120656, 0.00000000000000, 0.00021770801508, 126.76904024309104, 72.74335438163537, 0.00466694789122, 0.00043127287906, 0.00018445662863, -0.00000660126670, 0.00005059772957, -0.00000606800995, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 0.638, 1.130, -0.335528, 0.061729
  89,   73,   78,    0, 325.16573488400871, 0.00011651532647, -1.43746104692364, 0.00017256117269, 0.00305989998119, 0.00085970766025, 0.00082166556518, 0.00018576727123, 5109.97711388831885, 0.69908000149191, 3475.37591491815692, 1.03536642397412, 0.00172952803930, 0.00042452062660, 0.00117805498262, 0.00024532544831, 159.23842279491333, 31.48619365178979, 0.00172952708141, 0.00042451725706, 0.00117803479669, 0.00024532305600, 159.23001697247264, 31.47778782934911, 0.00155973202424, 0.00042452062660, 0.00088772369922, 0.00024532544831, 152.56367099444478, 31.48619365178979, 0.00155972970162, 0.00042451725706, 0.00088770931829, 0.00024532305600, 152.55526517200408, 31.47778782934911, 0.00466694789122, 0.00043127287906, 0.00018445662863, -0.00000660126670, 0.00005059772957, -0.00000606800995, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 0.531, 0.613, -0.335104, 0.062588
  90,   74,   79,    0, 325.16312583656804, 0.00000355157580, -0.98983448636054, 0.00000534679072, 0.01185093982911, 0.00027101701140, 0.01165678655487, 0.00015229444611, 5125.96149632029392, 0.02130908475037, 6161.09246306384557, 0.03207947243502, 0.00087299436877, 0.00001333259192, 0.00063717775885, 0.00000712144145, 22.90258031955579, 1.94410097998979, 0.00087294628312, 0.00001333204001, 0.00063717652920, 0.00000712133022, 22.89674663002306, 1.93826729045706, 0.00013662596348, 0.00001333259192, 0.00000000000000, 0.00000712144145, 128.73332887017526, 1.94410097998979, 0.00013662589879, 0.00001333204001, 0.00000000000000, 0.00000712133022, 128.72749518064253, 1.93826729045706, 0.01203859233751, 0.00027167688056, 0.00015450772480, 0.00000887913484, 0.00010124959226, 0.00001648832949, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.934, 0.107, -0.337713, 0.510215
  91,   75,   80,    0, 325.13793323994827, 0.00007225342699, -1.15181865624236, 0.00011620034740, 0.00149814886713, 0.00047341067365, 0.00082853423431, 0.00017945739182, 5276.97665035215323, 0.43351186534785, 5189.19085963766793, 0.69718920918531, 0.00114484020827, 0.00027416478825, 0.00086415114219, 0.00016928742270, 175.48120627559297, 36.90162384365919, 0.00114482252104, 0.00027415450294, 0.00086413120689, 0.00016928725296, 175.47391171931679, 36.89432928738302, 0.00082998776296, 0.00027416478825, 0.00045851522358, 0.00016928742270, 154.61639200637711, 36.90162384365919, 0.00082998456743, 0.00027415450294, 0.00045849932779, 0.00016928725296, 154.60909745010093, 36.89432928738302, 0.00101700684022, 0.00021841184082, 0.00016738110571, 0.00002877905536, 0.00002405337727, 0.00002888993367, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.769, 0.876, -0.362905, 0.348231
  92,   76,   81,    0, 325.13729894445845, 0.00008448290900, -1.82683632348522, 0.00004963748196, 0.00085326754643, 0.00028981782608, 0.00081857644430, 0.00015998614646, 5280.11368222575857, 0.50688726340303, 1139.10777395034984, 0.29782003717577, 0.00089095120336, 0.00020473729055, 0.00064011971927, 0.00010640558968, 73.95413449826675, 27.85055175671949, 0.00089094211556, 0.00020473684661, 0.00064010296240, 0.00010640194960, 73.94254568406413, 27.83896294251686, 0.00000000000000, 0.00020473729055, 0.00000000000000, 0.00010640558968, 0.00000000000000, 27.85055175671949, 0.00000000000000, 0.00020473684661, 0.00000000000000, 0.00010640194960, 0.00000000000000, 27.83896294251686, 0.00060220482274, 0.00014915219074, 0.00016164968838, 0.00000176766537, 0.00001512233212, 0.00000188690694, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 2.121, 2.394, -0.363539, -0.326787
  93,   77,   82,    0, 325.13668125365064, 0.00006123992192, -1.61595945052234, 0.00008611450144, 0.00575806331057, 0.00071511924972, 0.00187523463065, 0.00017752667845, 5284.05943511911028, 0.36743210930887, 2404.35821985104303, 0.51668595605733, 0.00202286734678, 0.00024085053882, 0.00083049383384, 0.00006251327040, 33.97645043515865, 7.34586509596528, 0.00202286380483, 0.00024085036661, 0.00083047682680, 0.00006251192546, 33.96618175381484, 7.33559641462147, 0.00182640813418, 0.00024085053882, 0.00053636069602, 0.00006251327040, 35.19504818867536, 7.34586509596528, 0.00182640445569, 0.00024085036661, 0.00053634985349, 0.00006251192546, 35.18477950733155, 7.33559641462147, 0.02659652197900, 0.00112533611859, 0.00018725644622, 0.00000482898849, 0.00026263738982, 0.00061563693453, C   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.176, 0.168, -0.364157, -0.115910
  94,   77,   83,    0, 325.13335514007042, 0.00003099660406, -1.61978720934337, 0.00004497099439, 0.00563116419727, 0.00060194837143, 0.00260123339619, 0.00019912776422, 5304.00361435794002, 0.18597579848782, 2381.38838164409208, 0.26982537979290, 0.00131126145452, 0.00011300269184, 0.00090326002567, 0.00006142119899, 24.57681390535026, 10.49525116399796, 0.00131126107150, 0.00011300264720, 0.00090323975229, 0.00006141982669, 24.56642690554021, 10.48486416418791, 0.00097491919800, 0.00011300269184, 0.00065311148883, 0.00006142119899, 24.99616562519590, 10.49525116399796, 0.00097491887552, 0.00011300264720, 0.00065309685520, 0.00006141982669, 24.98577862538585, 10.48486416418791, 0.02659652197900, 0.00112533611859, 0.00018725644622, 0.00000482898849, 0.00026263738982, 0.00061563693453, C   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.001, 0.175, -0.367483, -0.119738
  95,   78,   84,    0, 325.12987636138411, 0.00005087447456, -1.04100533778677, 0.00006613244377, 0.00299814092574, 0.00050764672952, 0.00133285355457, 0.00016399535182, 5325.38953326622595, 0.30524045154652, 5854.04605847822677, 0.39678192754436, 0.00120504411183, 0.00015602400925, 0.00102132283497, 0.00011941881613, 5.44845524165196, 33.64625850072724, 0.00120499966114, 0.00015601580381, 0.00102130633239, 0.00011941876214, 5.44171599065210, 33.63951924972738, 0.00089142109227, 0.00015602400925, 0.00073639381011, 0.00011941881613, 152.86923600752559, 33.64625850072724, 0.00089141331662, 0.00015601580381, 0.00073636117174, 0.00011941876214, 152.86249675652573, 33.63951924972738, 0.00259134502503, 0.00024446334778, 0.00015164280194, 0.00002119051169, 0.00006435260730, 0.00002194282388, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.568, 0.398, -0.370962, 0.459044
  96,   79,   85,    0, 325.05500432485115, 0.00000347151675, -1.39364182245237, 0.00000545916516, 0.01119276874597, 0.00025773523984, 0.01120091882099, 0.00014595079510, 5774.18640031954965, 0.02082847003018, 3738.17247592561080, 0.03275493475260, 0.00087931403897, 0.00001362638721, 0.00062176619223, 0.00000681233533, 22.52371821164140, 1.78634078426080, 0.00087930435387, 0.00001362635726, 0.00062175315667, 0.00000681213243, 22.51287570757324, 1.77549828019264, 0.00000000000000, 0.00001362638721, 0.00000000000000, 0.00000681233533, 0.00000000000000, 1.78634078426080, 0.00000000000000, 0.00001362635726, 0.00000000000000, 0.00000681213243, 0.00000000000000, 1.77549828019264, 0.01130794122621, 0.00025866281265, 0.00014928584278, 0.00002153640889, 0.00013117310300, 0.00003788125468, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.860, 0.109, -0.445834, 0.106408
  97,   80,   86,    0, 325.04869290383141, 0.00004334073519, -1.37701784010579, 0.00005977480201, 0.00058795067694, 0.00019894190780, 0.00080646024343, 0.00013667798724, 5812.06159176751680, 0.26003631540288, 3837.90840184100125, 0.35864798767852, 0.00075672044607, 0.00015802841789, 0.00052712100290, 0.00007250063681, 30.77794115714455, 21.66079529647827, 0.00075670736385, 0.00015802651635, 0.00052711249741, 0.00007249908596, 30.76707630716736, 21.64993044650108, 0.00000000000000, 0.00015802841789, 0.00000000000000, 0.00007250063681, 0.00000000000000, 21.66079529647827, 0.00000000000000, 0.00015802651635, 0.00000000000000, 0.00007249908596, 0.00000000000000, 21.64993044650108, 0.00040943907536, 0.00013067035610, 0.00015432601504, -0.00001504251395, 0.00000317354898, -0.00001502237865, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 2.566, 2.839, -0.452146, 0.123032
  98,   81,   87,    0, 325.04862474198012, 0.00004745764908, -1.34536714066065, 0.00006064068090, 0.00063851751224, 0.00021385565768, 0.00080080333978, 0.00014010283584, 5812.50603672378566, 0.28473702813678, 4027.81195026140358, 0.36384276116346, 0.00077358669222, 0.00016134067041, 0.00056393154663, 0.00008276250429, 32.84456782988883, 25.38898030169102, 0.00077357011777, 0.00016133793761, 0.00056392401986, 0.00008276102826, 32.83395107081633, 25.37836354261851, 0.00000000000000, 0.00016134067041, 0.00000000000000, 0.00008276250429, 0.00000000000000, 25.38898030169102, 0.00000000000000, 0.00016133793761, 0.00000000000000, 0.00008276102826, 0.00000000000000, 25.37836354261851, 0.00050528005457, 0.00016138064640, 0.00015247669944, 0.00001410811728, 0.00001717759187, 0.00001410877485, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.943, 1.136, -0.452214, 0.154682
  99,   82,   88,    0, 325.02435831789165, 0.00002806343199, -1.92907390913584, 0.00003490242084, 0.00215106440338, 0.00032228801299, 0.00183037808518, 0.00016626681275, 5957.22754171493398, 0.16837476921156, 525.56573147952622, 0.20940865893302, 0.00086906986927, 0.00008500951248, 0.00073987513840, 0.00006241301037, 22.12412445621154, 24.84548357987891, 0.00086906356044, 0.00008500904774, 0.00073983420586, 0.00006240944558, 22.10808546130025, 24.82944458496762, 0.00039827911865, 0.00008500951248, 0.00000000000000, 0.00006241301037, 116.26596369383326, 24.84548357987891, 0.00039825603445, 0.00008500904774, 0.00000000000000, 0.00006240944558, 116.24992469892197, 24.82944458496762, 0.00196879488253, 0.00023149888634, 0.00016124713875, 0.00002084456355, 0.00005900190445, 0.00002170365042, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.065, 0.515, -0.476480, -0.429025
 100,   83,   89,    0, 325.02228469703397, 0.00003328620243, -1.77536995190763, 0.00006796339985, 0.00063187520375, 0.00020829283334, 0.00080606708602, 0.00013738313566, 5969.91074632940490, 0.19971023196093, 1447.76903732671576, 0.40777570369791, 0.00077701663848, 0.00016038132359, 0.00055197994452, 0.00007768269730, 175.73950572488161, 23.03459004661502, 0.00077700524522, 0.00016038121588, 0.00055196242705, 0.00007767914516, 175.72468031261934, 23.01976463435275, 0.00000000000000, 0.00016038132359, 0.00000000000000, 0.00007768269730, 0.00000000000000, 23.03459004661502, 0.00000000000000, 0.00016038121588, 0.00000000000000, 0.00007767914516, 0.00000000000000, 23.01976463435275, 0.00043831010976, 0.00013165142027, 0.00015084230108, 0.00000781154722, 0.00000519241394, 0.00000783119867, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 0.741, 1.045, -0.478554, -0.275321
 101,   84,   90,    0, 325.00061454405329, 0.00000237186032, -1.28724603273819, 0.00000360665977, 0.01859405405689, 0.00027749572610, 0.01798760163341, 0.00015369283438, 6100.54779811895060, 0.01423061965825, 4376.47412355043616, 0.02163980950578, 0.00089599699346, 0.00000909474016, 0.00063122930832, 0.00000454008652, 24.39202223671151, 1.16829504891026, 0.00089597513438, 0.00000909467140, 0.00063121631079, 0.00000453991661, 24.38078559398362, 1.15705840618237, 0.00018454891753, 0.00000909474016, 0.00009436152645, 0.00000454008652, 30.36761630833906, 1.16829504891026, 0.00018454356634, 0.00000909467140, 0.00009436001753, 0.00000453991661, 30.35637966561117, 1.15705840618237, 0.01843067017604, 0.00029347518180, 0.00015598392929, 0.00000931345039, 0.00012433509983, 0.00001728312054, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 0.797, 0.105, -0.500224, 0.212803
 102,   85,   91,    0, 324.99820309831716, 0.00001034365200, -1.04794233987020, 0.00000868493422, 0.01045861290376, 0.00038896578620, 0.00688598967532, 0.00016804704528, 6115.26893086596465, 0.06205952525333, 5812.26772305984923, 0.05210798242230, 0.00096628855997, 0.00002469748910, 0.00086001187939, 0.00002003952918, 73.57566137967864, 9.09498007742091, 0.00096623381142, 0.00002469644931, 0.00086000075491, 0.00002003897819, 73.56646923537045, 9.08578793311272, 0.00069574571174, 0.00002469748910, 0.00017586448155, 0.00002003952918, 101.49424749855841, 9.09498007742091, 0.00069572854464, 0.00002469644931, 0.00017585658164, 0.00002003897819, 101.48505535425022, 9.08578793311272, 0.01020958757653, 0.00029864338626, 0.00015675897885, -0.00000097811187, 0.00016412371770, -0.00000625243683, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.431, 0.124, -0.502635, 0.452107
