# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-25T18:46:48.361440
# ImageFile=./VLASS2.1.se.T10t31.J201000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:10:00.36810 -02.30.00.1856"
# RestoringBeam="2.89arcsec 2.13arcsec -6.88deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   70,   76,    0, 302.24550743535463, 0.00005387505532, -2.44768647067081, 0.00009593075120, 0.00137212724615, 0.00038054715307, 0.00081825862222, 0.00015155914517, 4634.75121867843063, 0.32324709775268, 3414.04096396188879, 0.57558427375598, 0.00107869775011, 0.00023059731075, 0.00073598666674, 0.00011811324326, 166.48991740899143, 24.34027068034552, 0.00107869773703, 0.00023059648778, 0.00073597903398, 0.00011811243843, 166.47898365529352, 24.32933692664760, 0.00072677402552, 0.00023059731075, 0.00043083664448, 0.00011811324326, 160.80932888763141, 24.34027068034552, 0.00072677389223, 0.00023059648778, 0.00043083225023, 0.00011811243843, 160.79839513393350, 24.32933692664760, 0.00109273315832, 0.00017287319928, 0.00014357034524, 0.00001409833476, 0.00002590227996, 0.00001427544339, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 0.256, 0.674, -0.256026, 0.052365
  88,   71,   77,    0, 302.24407390063067, 0.00000765084895, -2.40920401458055, 0.00001208818134, 0.00662128246474, 0.00030812628448, 0.00517922179556, 0.00014924919310, 4643.38845503682387, 0.04590462993598, 3644.93383185726407, 0.07252899758919, 0.00088933112401, 0.00002882356947, 0.00068058198471, 0.00001743777796, 168.62924121427864, 5.02110661100590, 0.00088933092558, 0.00002882351348, 0.00068057442255, 0.00001743761416, 168.61841899663000, 5.01028439335725, 0.00040120390409, 0.00002882356947, 0.00031889130417, 0.00001743777796, 143.21296692650793, 5.02110661100590, 0.00040120349961, 0.00002882351348, 0.00031888801117, 0.00001743761416, 143.20214470885929, 5.01028439335725, 0.00684091227870, 0.00025352917967, 0.00014383626694, 0.00000527714064, 0.00011730466213, 0.00003068181832, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.806, 0.108, -0.257460, 0.090848
  89,   72,   78,    0, 302.24030691751329, 0.00004969499283, -2.95589794047768, 0.00007636809729, 0.00081561778267, 0.00027005724332, 0.00072098342751, 0.00014242617141, 4665.27021507848804, 0.29816685218806, 364.79497004393386, 0.45819409126853, 0.00082111765406, 0.00018070839069, 0.00065228242312, 0.00011566228901, 7.38383707813478, 38.95638525327781, 0.00082109573512, 0.00018070739087, 0.00065227242640, 0.00011565806887, 7.37036633315705, 38.94291450830008, 0.00035271803978, 0.00018070839069, 0.00000000000000, 0.00011566228901, 54.32728667837360, 38.95638525327781, 0.00035271788287, 0.00018070739087, 0.00000000000000, 0.00011565806887, 54.31381593339587, 38.94291450830008, 0.00056342205120, 0.00013873516198, 0.00013987040438, -0.00000537202914, 0.00000844368878, -0.00000536665630, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 1.802, 2.072, -0.261227, -0.455846
  90,   73,   79,    0, 302.22459260229499, 0.00008718917522, -2.75572040693754, 0.00005157111331, 0.00602475025277, 0.00075940974649, 0.00139194662241, 0.00014461986899, 4759.71886109071602, 0.52312896085365, 1565.81708793800840, 0.30942358455859, 0.00186982753923, 0.00021527386627, 0.00109593731471, 0.00010275588873, 70.00536654991562, 11.58616927537901, 0.00186981907064, 0.00021527261937, 0.00109591859169, 0.00010275426304, 69.99205213497822, 11.57285486044161, 0.00177030658250, 0.00021527386627, 0.00075623313127, 0.00010275588873, 71.45941066880133, 11.58616927537901, 0.00177029776029, 0.00021527261937, 0.00075622055540, 0.00010275426304, 71.44609625386393, 11.57285486044161, 0.01857534092807, 0.00036950893830, 0.00015012329095, 0.00000178540029, 0.00009885510372, 0.00000805029322, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.862, 0.086, -0.276941, -0.255669
  91,   73,   79,    0, 302.22516031516324, 0.00000593371008, -2.75624443265370, 0.00001037474332, 0.00651599052222, 0.00028102818586, 0.00595366127761, 0.00015050088197, 4756.31583336673884, 0.03560184483677, 1562.67368169633596, 0.06224783898737, 0.00084274907634, 0.00002476577425, 0.00061484951108, 0.00001336980436, 168.78133436800022, 3.78044238466204, 0.00084273712903, 0.00002476556142, 0.00061484494300, 0.00001336963038, 168.76804473177981, 3.76715274844163, 0.00028081309361, 0.00002476577425, 0.00013397848972, 0.00001336980436, 145.35174733560768, 3.78044238466204, 0.00028080730938, 0.00002476556142, 0.00013397835466, 0.00001336963038, 145.33845769938728, 3.76715274844163, 0.01857534092807, 0.00036950893830, 0.00015012329095, 0.00000178540029, 0.00009885510372, 0.00000805029322, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.893, 0.108, -0.276373, -0.256193
  92,   73,   79,    0, 302.22465195695952, 0.00000651211066, -2.75566554645516, 0.00001122109067, 0.00691147212579, 0.00029467664022, 0.00595438573146, 0.00015038132479, 4759.36322556263440, 0.03907220647809, 1566.14632253874106, 0.06732587522448, 0.00091075139944, 0.00002783490691, 0.00060339894040, 0.00001259297960, 159.37193374999083, 3.02743252728211, 0.00091073567123, 0.00002783466118, 0.00060339632512, 0.00001259281871, 159.35862244478312, 3.01412122207439, 0.00047314891918, 0.00002783490691, 0.00000000000000, 0.00001259297960, 142.59289178663985, 3.02743252728211, 0.00047313899548, 0.00002783466118, 0.00000000000000, 0.00001259281871, 142.57958048143212, 3.01412122207439, 0.01857534092807, 0.00036950893830, 0.00015012329095, 0.00000178540029, 0.00009885510372, 0.00000805029322, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.950, 0.114, -0.276882, -0.255614
  93,   74,   80,    0, 302.20869332583408, 0.00002189398213, -2.24439589729295, 0.00003199391256, 0.00278578665840, 0.00032786314279, 0.00194563112782, 0.00014727682122, 4855.68700399010413, 0.13136217713280, 4633.73322212885068, 0.19196156590835, 0.00091361483849, 0.00007534054959, 0.00074198581459, 0.00005155582673, 0.17097275849992, 16.55002231652476, 0.00091360568769, 0.00007533931244, 0.00074197618504, 0.00005155548780, 0.15950488464455, 16.53855444266939, 0.00048235151856, 0.00007534054959, 0.00040139068814, 0.00005155582673, 45.53996819607914, 16.55002231652476, 0.00048234046501, 0.00007533931244, 0.00040139065697, 0.00005155548780, 45.52850032222377, 16.53855444266939, 0.00268923612282, 0.00020980583099, 0.00013899759506, -0.00000759837894, 0.00010033418948, 0.00000234104209, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.819, 0.381, -0.292840, 0.255656
  94,   75,   81,    0, 302.19593812531912, 0.00006388896012, -2.35993843571100, 0.00006169973769, 0.00131301009892, 0.00037065691146, 0.00099505746893, 0.00017573802684, 4932.00992529034556, 0.38332831914393, 3940.46484068261725, 0.37019731804267, 0.00090146356128, 0.00017834197253, 0.00069301175847, 0.00010926231006, 132.81271641437172, 31.24669011327153, 0.00090146128139, 0.00017833987170, 0.00069300159934, 0.00010926171906, 132.80013335014621, 31.23410704904603, 0.00000000000000, 0.00017834197253, 0.00000000000000, 0.00010926231006, 0.00000000000000, 31.24669011327153, 0.00000000000000, 0.00017833987170, 0.00000000000000, 0.00010926171906, 0.00000000000000, 31.23410704904603, 0.00096408545549, 0.00017567296254, 0.00016846564540, 0.00002859646338, 0.00001937890192, 0.00002871278411, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.855, 1.476, -0.305596, 0.140113
  95,   76,   82,    0, 302.18456435458569, 0.00001054877643, -2.18104258173407, 0.00001773238951, 0.00398827372359, 0.00029228238900, 0.00353504363679, 0.00015368256247, 5000.42891306840829, 0.06329168936367, 5013.81472614709946, 0.10639268912196, 0.00084731907660, 0.00004233087559, 0.00063040256674, 0.00002384884402, 168.55271916511063, 6.87780047095986, 0.00084731103073, 0.00004233006512, 0.00063038915080, 0.00002384856665, 168.54065653680840, 6.86573784265764, 0.00029969845735, 0.00004233087559, 0.00018458655651, 0.00002384884402, 140.06345418340902, 6.87780047095986, 0.00029969838004, 0.00004233006512, 0.00018458092317, 0.00002384856665, 140.05139155510679, 6.86573784265764, 0.00388218939686, 0.00025176973030, 0.00015197832545, -0.00002093296098, 0.00007294526586, -0.00001299876749, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.855, 0.124, -0.316969, 0.319009
  96,   77,   83,    0, 302.18187149318902, 0.00003398221482, -2.50077481019794, 0.00004312466719, 0.00223061295526, 0.00034846848097, 0.00141072992333, 0.00014612625331, 5016.13696323646400, 0.20389011822389, 3095.42738513474524, 0.25874800603623, 0.00093726979251, 0.00010329666406, 0.00079870036043, 0.00007775546912, 16.15863344916528, 28.81941602135414, 0.00093726868523, 0.00010329629476, 0.00079868889695, 0.00007775453923, 16.14468619268555, 28.80546876487442, 0.00060816088312, 0.00010329666406, 0.00039381349623, 0.00007775546912, 56.25065649574513, 28.81941602135414, 0.00060815437470, 0.00010329629476, 0.00039381159317, 0.00007775453923, 56.23670923926540, 28.80546876487442, 0.00211710862821, 0.00022335319648, 0.00013611518079, -0.00001047177921, 0.00008171407535, -0.00000347065702, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 0.066, 0.280, -0.319662, -0.000723
  97,   78,   84,    0, 302.17576312255579, 0.00002192039028, -2.09326033850877, 0.00002360444511, 0.00801774746565, 0.00054636901016, 0.00336387737951, 0.00016897744437, 5053.30889471392129, 0.13152021878470, 5540.48464480679468, 0.14162310093486, 0.00111142835312, 0.00005734237215, 0.00101533676554, 0.00004965844219, 29.44169192234180, 23.97537405311103, 0.00111138359029, 0.00005734015436, 0.00101533568245, 0.00004965830980, 29.42979300373821, 23.96347513450744, 0.00088839278933, 0.00005734237215, 0.00069675103248, 0.00004965844219, 63.16356486383049, 23.97537405311103, 0.00088836236717, 0.00005734015436, 0.00069674608672, 0.00004965830980, 63.15166594522690, 23.96347513450744, 0.00787507607375, 0.00036593881822, 0.00015619662008, 0.00002799876893, 0.00016331074585, 0.00004061973959, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.350, 0.223, -0.325771, 0.406791
  98,   79,   85,    0, 302.17582592113990, 0.00002492317343, -2.49718028151660, 0.00005162625362, 0.00230949686265, 0.00033978222952, 0.00146536480645, 0.00014080276734, 5052.38062074951995, 0.14953661400868, 3116.98565394447951, 0.30975752859208, 0.00107638366243, 0.00012278291019, 0.00069322296142, 0.00005610905845, 170.94696214018879, 11.22055699515052, 0.00107638327701, 0.00012278282868, 0.00069321202913, 0.00005610819076, 170.93277153168600, 11.20636638664774, 0.00071880565738, 0.00012278291019, 0.00036198024025, 0.00005610905845, 169.28355857787062, 11.22055699515052, 0.00071880529154, 0.00012278282868, 0.00036197458636, 0.00005610819076, 169.26936796936783, 11.20636638664774, 0.00236594718792, 0.00025912971889, 0.00013514628517, 0.00000794354219, 0.00013264671725, 0.00003623554585, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.685, 0.916, -0.325708, 0.002871
  99,   81,   86,    0, 302.16477084688529, 0.00001534009563, -2.47394534230860, 0.00002604866957, 0.00294674786190, 0.00030273440330, 0.00246325173675, 0.00015314697898, 5118.68250433418234, 0.09203898170172, 3256.37856830079454, 0.15629200440540, 0.00086991213260, 0.00006171885620, 0.00065107007827, 0.00003547190633, 172.24494145246175, 10.05079042876216, 0.00086991208138, 0.00006171878940, 0.00065105882409, 0.00003547132946, 172.23040563053064, 10.03625460683107, 0.00033862501660, 0.00006171885620, 0.00027298922683, 0.00003547190633, 165.70350022688987, 10.05079042876216, 0.00033862484363, 0.00006171878940, 0.00027298463140, 0.00003547132946, 165.68896440495877, 10.03625460683107, 0.00298519236026, 0.00023342941549, 0.00014963139256, 0.00001712182166, 0.00008301562048, 0.00002428852713, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 0.767, 0.233, -0.336763, 0.026106
 100,   82,   87,    0, 302.15389984106741, 0.00000740406643, -2.80123494116629, 0.00001311439546, 0.00495123426478, 0.00027136173617, 0.00452076314464, 0.00014552516332, 5183.29829240894196, 0.04442357830841, 1292.63239864543652, 0.07868528838905, 0.00083432910733, 0.00003091187722, 0.00062149797236, 0.00001738218685, 176.96774462293874, 5.10829248827707, 0.00083431615344, 0.00003091153595, 0.00062148761971, 0.00001738181935, 176.95075568775673, 5.09130355309505, 0.00025911767646, 0.00003091187722, 0.00015411927149, 0.00001738218685, 29.30591866848274, 5.10829248827707, 0.00025911733616, 0.00003091153595, 0.00015411451389, 0.00001738181935, 29.28892973330073, 5.09130355309505, 0.00491983075901, 0.00021097671021, 0.00014479669335, 0.00000627940790, 0.00005478606909, 0.00001060647082, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.424, 0.265, -0.347634, -0.301183
 101,   83,   88,    0, 302.12626645298053, 0.00002963895934, -2.77196643253491, 0.00006276202437, 0.00080829112431, 0.00022862076373, 0.00089493857586, 0.00013733902256, 5348.95312414640011, 0.17782991734960, 1468.19567442647804, 0.37656792203886, 0.00079235761625, 0.00014876623688, 0.00053967082897, 0.00006769354380, 172.64634769771334, 18.97627730850532, 0.00079234542619, 0.00014876582118, 0.00053966150294, 0.00006769152173, 172.62819983584382, 18.95812944663580, 0.00000000000000, 0.00014876623688, 0.00000000000000, 0.00006769354380, 0.00000000000000, 18.97627730850532, 0.00000000000000, 0.00014876582118, 0.00000000000000, 0.00006769152173, 0.00000000000000, 18.95812944663580, 0.00134005467086, 0.00022145829026, 0.00014507806918, -0.00000981905941, 0.00001358369718, -0.00000969176745, C   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.201, 0.366, -0.375267, -0.271915
 102,   83,   89,    0, 302.12571853463436, 0.00004897315928, -2.77156358622851, 0.00005692631237, 0.00064932398330, 0.00022430519705, 0.00073346116483, 0.00014005122589, 5352.23748369750410, 0.29383264131802, 1470.61178616312122, 0.34155404533894, 0.00068197097049, 0.00013760904056, 0.00061460210510, 0.00011105357572, 22.51011142009546, 77.95588755893171, 0.00068196977437, 0.00013760702199, 0.00061458308920, 0.00011105157392, 22.49193969331407, 77.93771583215032, 0.00000000000000, 0.00013760904056, 0.00000000000000, 0.00011105357572, 0.00000000000000, 77.95588755893171, 0.00000000000000, 0.00013760702199, 0.00000000000000, 0.00011105157392, 0.00000000000000, 77.93771583215032, 0.00134005467086, 0.00022145829026, 0.00014507806918, -0.00000981905941, 0.00001358369718, -0.00000969176745, C   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.079, 1.132, -0.375815, -0.271512
 103,   84,   90,    0, 302.12484000276669, 0.00005791799995, -2.55840947930283, 0.00007361338238, 0.00303560697206, 0.00053607332905, 0.00118054045947, 0.00015571552930, 5357.89334717381280, 0.34750049420622, 2749.52882697437508, 0.44168007285319, 0.00131065952179, 0.00019049118518, 0.00092885042586, 0.00011118927242, 30.72218561428021, 19.50270460631557, 0.00131065550020, 0.00019049104113, 0.00092883275847, 0.00011118690052, 30.70537148866408, 19.48589048069944, 0.00109981491140, 0.00019049118518, 0.00061607229163, 0.00011118927242, 40.73078784611784, 19.50270460631557, 0.00109980813075, 0.00019049104113, 0.00061606248132, 0.00011118690052, 40.71397372050171, 19.48589048069944, 0.00201349900338, 0.00026780519634, 0.00014711098629, -0.00001634872206, 0.00019221959519, -0.00000286219051, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.870, 0.522, -0.376694, -0.058358
 104,   85,   91,    0, 302.09676100549945, 0.00000327020350, -2.75069642211201, 0.00000581585378, 0.00952158873887, 0.00024790109240, 0.00947863416828, 0.00014067113846, 5525.81800189978367, 0.01962072985006, 1595.76189834274123, 0.03489479038970, 0.00079910818929, 0.00001373747523, 0.00059516099244, 0.00000762520625, 174.61640242640425, 2.35067910238354, 0.00079909811726, 0.00001373736061, 0.00059514797804, 0.00000762500709, 174.59697784621244, 2.33125452219173, 0.00000000000000, 0.00001373747523, 0.00000000000000, 0.00000762520625, 0.00000000000000, 2.35067910238354, 0.00000000000000, 0.00001373736061, 0.00000000000000, 0.00000762500709, 0.00000000000000, 2.33125452219173, 0.00963097508534, 0.00026200023514, 0.00014281080803, -0.00000937901132, 0.00010743813618, 0.00001097340100, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 0.158, 0.071, -0.404773, -0.250645
 105,   86,   92,    0, 302.08876980577190, 0.00002588430292, -2.07021257584819, 0.00004601979378, 0.00102101765473, 0.00021618131412, 0.00115007018294, 0.00013016477751, 5574.94579481106484, 0.15530178352018, 5678.62088906089502, 0.27611099695856, 0.00080719855093, 0.00011521885327, 0.00052073098521, 0.00004673137052, 158.20176003295637, 12.46963222188587, 0.00080719112679, 0.00011521431333, 0.00052070762936, 0.00004673068608, 158.18684959918266, 12.45472178811215, 0.00000000000000, 0.00011521885327, 0.00000000000000, 0.00004673137052, 0.00000000000000, 12.46963222188587, 0.00000000000000, 0.00011521431333, 0.00000000000000, 0.00004673068608, 0.00000000000000, 12.45472178811215, 0.00095650639236, 0.00017365402848, 0.00013932860747, 0.00001956938650, 0.00005130666977, 0.00002168887295, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.315, 0.575, -0.412764, 0.429839
 106,   87,   93,    0, 302.07948378811881, 0.00003552503829, -1.98503691712190, 0.00007143654433, 0.00113276127595, 0.00029961022418, 0.00096121693824, 0.00015202352587, 5630.75724980054474, 0.21314443614089, 6189.63970692029397, 0.42860195744574, 0.00089926415178, 0.00016867219796, 0.00062046947561, 0.00008274523019, 175.21671229729174, 20.63969803030068, 0.00089923287353, 0.00016866198444, 0.00062044918168, 0.00008274465638, 175.20209327781458, 20.62507901082353, 0.00040892615001, 0.00016867219796, 0.00018690767718, 0.00008274523019, 179.86744929144820, 20.63969803030068, 0.00040890970313, 0.00016866198444, 0.00018690258029, 0.00008274465638, 179.85283027197104, 20.62507901082353, 0.00106329063781, 0.00019364692791, 0.00015043596795, 0.00002743893128, 0.00001662752220, 0.00002745501843, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.243, 0.422, -0.422050, 0.515015
 107,   88,   94,    0, 302.07838445826360, 0.00000620263045, -2.60108854216816, 0.00001177428190, 0.00504051494080, 0.00025105506774, 0.00489530175237, 0.00013952129685, 5636.25687007493707, 0.03721476423949, 2493.36993726125002, 0.07064558454518, 0.00082854668566, 0.00002795358258, 0.00058837249589, 0.00001416621881, 171.53009610087037, 3.95454060323767, 0.00082854335732, 0.00002795356060, 0.00058835793039, 0.00001416582235, 171.51089351347179, 3.93533801583908, 0.00021318370909, 0.00002795358258, 0.00000000000000, 0.00001416621881, 161.85466197290447, 3.95454060323767, 0.00021318202340, 0.00002795356060, 0.00000000000000, 0.00001416582235, 161.83545938550589, 3.93533801583908, 0.00481734129349, 0.00024324971360, 0.00014158948034, -0.00003182909495, 0.00005383919779, -0.00002579661486, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 0.089, 0.055, -0.423149, -0.101037
 108,   89,   95,    0, 302.07003068319386, 0.00004506724486, -2.09150061229966, 0.00005796102211, 0.00164547346343, 0.00035384950661, 0.00109919218310, 0.00015401648837, 5687.26916756166065, 0.27039580813917, 5550.85998527015818, 0.34775729421683, 0.00093618827638, 0.00014282990850, 0.00075707482299, 0.00009742491049, 23.77470464303961, 30.15316033544157, 0.00093614551877, 0.00014282284627, 0.00075706871753, 0.00009742449246, 23.75895711385469, 30.13741280625666, 0.00061749994055, 0.00014282990850, 0.00027716182196, 0.00009742491049, 52.69961784437842, 30.15316033544157, 0.00061746713759, 0.00014282284627, 0.00027716165198, 0.00009742449246, 52.68387031519350, 30.13741280625666, 0.00140796213511, 0.00020027788428, 0.00014469322923, 0.00002078957368, 0.00003716217179, 0.00002022982335, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.510, 0.296, -0.431503, 0.408551
 109,   90,   96,    0, 302.06851064104990, 0.00001972285487, -2.09151228046566, 0.00002267313362, 0.00332070860230, 0.00032362833977, 0.00249978951704, 0.00015334461713, 5696.38306599256066, 0.11833375435476, 5550.78697870537508, 0.13603534376232, 0.00086868286047, 0.00005762928893, 0.00072402057541, 0.00004106757766, 147.57095492444262, 15.06576103889507, 0.00086868118421, 0.00005762703420, 0.00072398292309, 0.00004106696936, 147.55515183691330, 15.04995795136574, 0.00051025038479, 0.00005762928893, 0.00016423824175, 0.00004106757766, 108.25271101301358, 15.06576103889507, 0.00051024415273, 0.00005762703420, 0.00016423138949, 0.00004106696936, 108.23690792548425, 15.04995795136574, 0.00332347893018, 0.00024843081965, 0.00014589067723, 0.00002214955020, 0.00006683066022, 0.00002259544453, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.317, 0.306, -0.433023, 0.408539
 110,   91,   97,    0, 302.06688242217683, 0.00002311537823, -2.31835667719550, 0.00004136224322, 0.00200005992264, 0.00029609258851, 0.00166488786524, 0.00014703202628, 5705.74834556426777, 0.13868827194771, 4189.73638325179218, 0.24817221862753, 0.00094714062403, 0.00010291756598, 0.00060050914596, 0.00004310210621, 20.85361634859704, 9.74283658006328, 0.00094712545914, 0.00010291656750, 0.00060049849217, 0.00004310106961, 20.83603458084798, 9.72525481231422, 0.00059504025738, 0.00010291756598, 0.00000000000000, 0.00004310210621, 37.45904033217720, 9.74283658006328, 0.00059502515322, 0.00010291656750, 0.00000000000000, 0.00004310106961, 37.44145856442814, 9.72525481231422, 0.00193153756166, 0.00020867781712, 0.00014684529742, 0.00000592551987, 0.00006715235213, 0.00000927121619, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.308, 0.394, -0.434651, 0.181695
 111,   92,   98,    0, 302.06350828942931, 0.00000727364536, -2.79820681097321, 0.00001395263875, 0.00500375897482, 0.00028809673268, 0.00469366855840, 0.00015672578604, 5724.99353695540594, 0.04364059121838, 1310.63892585751569, 0.08371470392601, 0.00083829460499, 0.00003285596027, 0.00060209809003, 0.00001712796753, 0.19445929477804, 4.78239395772928, 0.00083828334905, 0.00003285561964, 0.00060208046433, 0.00001712741375, 0.17307610617219, 4.76101076912343, 0.00028656071241, 0.00003285596027, 0.00000000000000, 0.00001712796753, 26.39623841199904, 4.78239395772928, 0.00028656048088, 0.00003285561964, 0.00000000000000, 0.00001712741375, 26.37485522339319, 4.76101076912343, 0.00492031454746, 0.00025851372731, 0.00015754259948, 0.00001311384040, 0.00004699532292, 0.00001381601851, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 0.252, 0.154, -0.438025, -0.298155
 112,   93,   99,    0, 302.06229865389622, 0.00013100598149, -2.67508321968559, 0.00018425076660, 0.00601833533740, 0.00112220565376, 0.00067479247012, 0.00011366413882, 5732.51287563928690, 0.78601278591896, 2049.37156721403926, 1.10549948079645, 0.00262983736148, 0.00046624596282, 0.00160565944606, 0.00025696485056, 26.04495253921399, 20.69421313337729, 0.00262983686621, 0.00046624595714, 0.00160560517093, 0.00025695611923, 26.02445327668050, 20.67371387084379, 0.00252277295430, 0.00046624596282, 0.00146230567807, 0.00025696485056, 27.86361245015318, 20.69421313337729, 0.00252277199008, 0.00046624595714, 0.00146225653214, 0.00025695611923, 27.84311318761969, 20.67371387084379, 0.00218724464431, 0.00026856765300, 0.00014312494022, 0.00001024017001, 0.00006378658145, 0.00001029879695, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.886, 0.979, -0.439235, -0.175032
 113,   94,  100,    0, 302.05458360792630, 0.00003187281279, -2.11050122757154, 0.00004271455743, 0.00572497944534, 0.00055949944034, 0.00219031712059, 0.00016030173184, 5779.85455108785573, 0.19123106244435, 5436.82809350277876, 0.25628142392638, 0.00135043050469, 0.00011012686108, 0.00091638788157, 0.00006018950193, 150.92643425120326, 9.88041698575806, 0.00135042738284, 0.00011012330813, 0.00091634098313, 0.00006018822421, 150.90997490372331, 9.86395763827811, 0.00111193350211, 0.00011012686108, 0.00065996114012, 0.00006018950193, 143.48583858794603, 9.88041698575806, 0.00111193312649, 0.00011012330813, 0.00065992606241, 0.00006018822421, 143.46937924046608, 9.86395763827811, 0.00558172358121, 0.00030023395496, 0.00015235098545, -0.00000437989456, 0.00019140623044, 0.00003931581887, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.334, 0.346, -0.446950, 0.389550
 114,   95,  101,    0, 302.04179382468561, 0.00001218695543, -2.11078932548452, 0.00002034323844, 0.00362851713805, 0.00029795606402, 0.00314232178113, 0.00015406066519, 5856.53828419910587, 0.07311937712170, 5435.07307871848570, 0.12205661606056, 0.00086418141119, 0.00004897340147, 0.00063264342237, 0.00002683402833, 165.63779597389052, 7.42244956891869, 0.00086417231337, 0.00004897192331, 0.00063261514844, 0.00002683335650, 165.62086334368621, 7.40551693871438, 0.00035643720959, 0.00004897340147, 0.00016886133678, 0.00002683402833, 140.39220076177523, 7.42244956891869, 0.00035643720711, 0.00004897192331, 0.00016885201380, 0.00002683335650, 140.37526813157092, 7.40551693871438, 0.00360625135351, 0.00022930648334, 0.00015191688726, -0.00000566076233, 0.00006230289728, -0.00000166616223, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 0.472, 0.178, -0.459740, 0.389262
 115,   96,  102,    0, 302.02091042412104, 0.00000639416169, -2.18677620421507, 0.00001137053125, 0.00429915798281, 0.00023312506327, 0.00461998479302, 0.00013898553345, 5981.60605609205322, 0.03836361870293, 4979.11561294806779, 0.06822216959606, 0.00076850375152, 0.00002690862371, 0.00057329747077, 0.00001481810398, 173.18692424719453, 4.74039307654462, 0.00076849620907, 0.00002690811685, 0.00057327439079, 0.00001481764107, 173.16858564987683, 4.72205447922692, 0.00000000000000, 0.00002690862371, 0.00000000000000, 0.00001481810398, 0.00000000000000, 4.74039307654462, 0.00000000000000, 0.00002690811685, 0.00000000000000, 0.00001481764107, 0.00000000000000, 4.72205447922692, 0.00434426292664, 0.00021971315623, 0.00014393482707, 0.00000431185890, 0.00003375398592, 0.00000353158907, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.882, 0.169, -0.480623, 0.313275
