# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-16T13:53:03.742377
# ImageFile=./VLASS2.1.se.T10t28.J181800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:18:00.66029 -02.30.00.1859"
# RestoringBeam="3.00arcsec 2.02arcsec -6.59deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,  110,   83,    0, 274.16777506204681, 0.00008440797320, -2.51709115425935, 0.00009396592642, 0.00791416661122, 0.00105325162487, 0.00119101709462, 0.00013893608362, 5107.90619955978036, 0.50643919598617, 2997.50686274374038, 0.56379553732464, 0.00198258567039, 0.00023845697090, 0.00157137331831, 0.00017778512854, 34.02128152146438, 24.67092349528923, 0.00198257663195, 0.00023845641167, 0.00157135360835, 0.00017778250502, 34.00657081535724, 24.65621278918209, 0.00184945945317, 0.00023845697090, 0.00140280534561, 0.00017778512854, 41.49876652891760, 24.67092349528923, 0.00184944716253, 0.00023845641167, 0.00140279067709, 0.00017778250502, 41.48405582281045, 24.65621278918209, 0.00556276120452, 0.00038158251483, 0.00015697951312, 0.00001310196785, 0.00015310235904, 0.00001927500671, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.530, 0.673, -0.334976, -0.017040
  88,  111,   84,    0, 274.16662059255276, 0.00003996401582, -2.79164274170487, 0.00007324348041, 0.00137474297229, 0.00035803348513, 0.00104829643249, 0.00016968957100, 5114.37866550853687, 0.23977995303215, 1350.20317826349742, 0.43945520584420, 0.00092567079468, 0.00017300997266, 0.00066421799431, 0.00009311896686, 174.65890357989718, 23.43243267342377, 0.00092565620267, 0.00017300949810, 0.00066420845704, 0.00009311641734, 174.64253302096927, 23.41606211449584, 0.00040416972988, 0.00017300997266, 0.00035097225850, 0.00009311896686, 6.67893773237573, 23.43243267342377, 0.00040416586038, 0.00017300949810, 0.00035096504661, 0.00009311641734, 6.66256717344780, 23.41606211449584, 0.00118603797967, 0.00019849169063, 0.00016404275084, -0.00001362405601, 0.00002839373701, -0.00001329374663, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.718, 1.979, -0.336131, -0.291591
  89,  112,   85,    0, 274.10770516507574, 0.00007283512338, -2.43086476032845, 0.00012103052232, 0.00346240324114, 0.00071302683712, 0.00097011003647, 0.00015934231250, 5468.12448851331828, 0.43700033947550, 3514.76504138078599, 0.72618262339898, 0.00162532782315, 0.00029546623754, 0.00102953950280, 0.00015279050237, 17.96221455524081, 20.09984004075574, 0.00162531913163, 0.00029546442921, 0.00102951983113, 0.00015278770103, 17.94545981866906, 20.08308530418400, 0.00142370838704, 0.00029546623754, 0.00081436800860, 0.00015279050237, 24.02854352066236, 20.09984004075574, 0.00142369753020, 0.00029546442921, 0.00081435430345, 0.00015278770103, 24.01178878409062, 20.08308530418400, 0.00139520432963, 0.00024016502510, 0.00015833508223, -0.00000719526997, 0.00009892835806, -0.00006115173892, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.638, 0.869, -0.395046, 0.069187
  90,  113,   86,    0, 274.10601926849023, 0.00005787934872, -2.16515038371526, 0.00006618699464, 0.00074747115936, 0.00025355899650, 0.00077406099776, 0.00014588228091, 5478.67316288668735, 0.34726777889308, 5109.03684705475462, 0.39711518501856, 0.00081940699457, 0.00018869687812, 0.00055252777888, 0.00008522044323, 39.19789681621776, 22.93437857530976, 0.00081937453028, 0.00018869072238, 0.00055252700734, 0.00008521972790, 39.18290872768799, 22.91939048677999, 0.00000000000000, 0.00018869687812, 0.00000000000000, 0.00008522044323, 0.00000000000000, 22.93437857530976, 0.00000000000000, 0.00018869072238, 0.00000000000000, 0.00008521972790, 0.00000000000000, 22.91939048677999, 0.00056691297032, 0.00016250754497, 0.00015151509433, 0.00001017354498, 0.00003103682320, 0.00001037826314, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 1.954, 2.763, -0.396732, 0.334901
  91,  114,   87,    0, 274.07956561921344, 0.00002943878647, -2.31096476378904, 0.00004866828035, 0.00095732609509, 0.00022955517661, 0.00109243579577, 0.00014067198298, 5637.02533790233610, 0.17662789622133, 4234.11048721841962, 0.29200809904519, 0.00077349312665, 0.00012167677234, 0.00053117597355, 0.00005599001389, 157.78481890208812, 16.17994538660196, 0.00077349310020, 0.00012167511263, 0.00053115863622, 0.00005598894819, 157.76775546564284, 16.16288195015668, 0.00000000000000, 0.00012167677234, 0.00000000000000, 0.00005599001389, 0.00000000000000, 16.17994538660196, 0.00000000000000, 0.00012167511263, 0.00000000000000, 0.00005598894819, 0.00000000000000, 16.16288195015668, 0.00085680939936, 0.00016060721349, 0.00014974331134, 0.00002658920675, 0.00001030509611, 0.00002661360668, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.035, 0.457, -0.423186, 0.189087
  92,  115,   88,    0, 274.06333080603667, 0.00000229380391, -2.51334985613859, 0.00000514758991, 0.01347290344026, 0.00028264777426, 0.01348541422311, 0.00015883895512, 5733.96027985309320, 0.01376241658523, 3019.77010006556156, 0.03088554003016, 0.00083997496330, 0.00001214392496, 0.00055764786095, 0.00000535121952, 176.15211823985538, 1.40954345360111, 0.00083997472730, 0.00001214392495, 0.00055763163403, 0.00000535106232, 176.13284954522453, 1.39027475897026, 0.00000000000000, 0.00001214392496, 0.00000000000000, 0.00000535121952, 0.00000000000000, 1.40954345360111, 0.00000000000000, 0.00001214392495, 0.00000000000000, 0.00000535106232, 0.00000000000000, 1.39027475897026, 0.01330929655610, 0.00030219891924, 0.00016391924873, 0.00000375987111, 0.00026174169034, 0.00003343957724, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.957, 0.093, -0.439420, -0.013298
  93,  116,   89,    0, 274.05644348940774, 0.00002530582758, -2.83584804261643, 0.00006992465847, 0.00143452208595, 0.00033501306208, 0.00127116235206, 0.00017127769469, 5774.53985681491577, 0.15183029285123, 1084.77871479805776, 0.41954077618743, 0.00095180244516, 0.00016516997603, 0.00055590006376, 0.00005815834083, 175.20247092020833, 12.88781814785548, 0.00095178236811, 0.00016516866609, 0.00055588541332, 0.00005815604259, 175.18039047487082, 12.86573770251798, 0.00000000000000, 0.00016516997603, 0.00000000000000, 0.00005815834083, 0.00000000000000, 12.88781814785548, 0.00000000000000, 0.00016516866609, 0.00000000000000, 0.00005815604259, 0.00000000000000, 12.86573770251798, 0.00141195056018, 0.00023436831756, 0.00017577341350, 0.00001546728527, 0.00003392268263, 0.00001609711035, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 1.086, 0.967, -0.446308, -0.335796
  94,  117,   90,    0, 274.04835484448586, 0.00001730329674, -2.77958407717706, 0.00003955474526, 0.00139773818076, 0.00025522475891, 0.00162957616598, 0.00015784617160, 5823.14193902715033, 0.10381648919768, 1422.34098506911596, 0.23732566306141, 0.00077551233616, 0.00009327119182, 0.00051855875149, 0.00004045367023, 176.69640392682530, 11.45470910941245, 0.00077550131387, 0.00009327071030, 0.00051854367669, 0.00004045212814, 176.67436912874206, 11.43267431132921, 0.00000000000000, 0.00009327119182, 0.00000000000000, 0.00004045367023, 0.00000000000000, 11.45470910941245, 0.00000000000000, 0.00009327071030, 0.00000000000000, 0.00004045212814, 0.00000000000000, 11.43267431132921, 0.00133059013194, 0.00021262136060, 0.00016976181359, -0.00000564597212, 0.00003405694224, -0.00000530129910, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.453, 0.740, -0.454396, -0.279532
  95,  118,   91,    0, 274.04564450136547, 0.00001069465758, -2.83215319425903, 0.00002525261566, 0.00448857803010, 0.00037529502150, 0.00369184615721, 0.00018414198339, 5839.26117036111646, 0.06416588465184, 1106.92517222057631, 0.15151315976485, 0.00096517997151, 0.00006011507696, 0.00059060169163, 0.00002359054765, 170.84820108099765, 5.19628767322203, 0.00096515636433, 0.00006011430870, 0.00059058746029, 0.00002358970369, 170.82561583577660, 5.17370242800097, 0.00048817185251, 0.00006011507696, 0.00017475013573, 0.00002359054765, 166.12158166278158, 5.19628767322203, 0.00048815796719, 0.00006011430870, 0.00017474662120, 0.00002358970369, 166.09899641756050, 5.17370242800097, 0.00427746251675, 0.00034299736464, 0.00018463436572, 0.00000506129845, 0.00016081143986, 0.00002552879232, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.940, 0.267, -0.457107, -0.332102
  96,  119,   92,    0, 274.00378938576216, 0.00001510118113, -2.49907261644290, 0.00003513521761, 0.00269899038581, 0.00034050878592, 0.00243760858575, 0.00017763017221, 6090.88577735524450, 0.09060362879661, 3105.30604510574358, 0.21081131803369, 0.00091592804641, 0.00008383840075, 0.00056677301188, 0.00003288009525, 169.90726333010917, 7.63891359648190, 0.00091592699841, 0.00008383834351, 0.00056675220972, 0.00003287887324, 169.88550799537478, 7.61715826174750, 0.00038558323004, 0.00008383840075, 0.00000000000000, 0.00003288009525, 160.79598902371879, 7.63891359648190, 0.00038558166363, 0.00008383834351, 0.00000000000000, 0.00003287887324, 160.77423368898440, 7.61715826174750, 0.00249787639289, 0.00025857048028, 0.00018106744392, -0.00000095286356, 0.00008594899555, 0.00000282098176, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.202, 0.382, -0.498962, 0.000979
