# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T12:19:04.734090
# ImageFile=./VLASS2.1.se.T10t32.J210201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:02:01.81530 -03.30.00.1966"
# RestoringBeam="2.98arcsec 2.33arcsec -14.88deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J210201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   74,   76,    0, 315.14328804856450, 0.00000109881560, -3.92159349333500, 0.00000170365259, 0.05184793470326, 0.00037589122074, 0.04906177452138, 0.00020701751320, 5280.52198200475232, 0.00659276000037, 570.36638985785123, 0.01022163955787, 0.00085531447097, 0.00000409012251, 0.00066121289646, 0.00000246183240, 165.90825945832177, 0.77473607664424, 0.00085528222525, 0.00000409001427, 0.00066120662090, 0.00000246178141, 165.88334619443197, 0.74982281275444, 0.00021429120590, 0.00000409012251, 0.00013890116034, 0.00000246183240, 173.75097804627404, 0.77473607664424, 0.00021428433541, 0.00000409001427, 0.00013889905877, 0.00000246178141, 173.72606478238424, 0.74982281275444, 0.05232859681460, 0.00038339748976, 0.00020683938055, 0.00001302183500, 0.00016773860261, 0.00005107273682, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.368, 0.031, -0.364276, -0.421539
  88,   75,   77,    0, 315.12299454392547, 0.00001024311307, -3.29467433343408, 0.00001521252508, 0.00477772395861, 0.00031296858903, 0.00448219568865, 0.00017158721518, 5403.58416837048662, 0.06145729367370, 4331.80710457753048, 0.09127456739720, 0.00085237083756, 0.00003668525486, 0.00066922572571, 0.00002278756367, 164.05719918142506, 7.21480410756867, 0.00085236974384, 0.00003668490071, 0.00066920726330, 0.00002278712569, 164.03509810178969, 7.19270302793328, 0.00020639782882, 0.00003668525486, 0.00016817545058, 0.00002278756367, 141.51702662866165, 7.21480410756867, 0.00020639763574, 0.00003668490071, 0.00016817075251, 0.00002278712569, 141.49492554902625, 7.19270302793328, 0.00478351531396, 0.00027609385661, 0.00017085744184, -0.00001178140428, 0.00009862843581, 0.00000054340353, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.426, 0.207, -0.384569, 0.205380
  89,   76,   78,    0, 315.09350641775876, 0.00000702222495, -3.61318969933715, 0.00001226290565, 0.00596008521778, 0.00029579021106, 0.00568700671743, 0.00016293675163, 5579.38416113497442, 0.04213224464055, 2420.64301918169031, 0.07357729578981, 0.00087744511128, 0.00002934655317, 0.00063917435818, 0.00001568746706, 167.85469352103166, 4.26296943198829, 0.00087743988199, 0.00002934652283, 0.00063916029513, 0.00001568704468, 167.82860029759740, 4.23687620855403, 0.00000000000000, 0.00002934655317, 0.00000000000000, 0.00001568746706, 0.00000000000000, 4.26296943198829, 0.00000000000000, 0.00002934652283, 0.00000000000000, 0.00001568704468, 0.00000000000000, 4.23687620855403, 0.00587785760049, 0.00026056110633, 0.00016415074060, 0.00002652552030, 0.00008439810335, 0.00002860793575, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 0.325, 0.085, -0.414057, -0.113135
  90,   77,   79,    0, 315.08259596726128, 0.00003973963096, -3.13912684450425, 0.00005716055664, 0.00091602674663, 0.00024861762538, 0.00094564450193, 0.00014543394368, 5645.95739686770685, 0.23843122987758, 5264.97590022346594, 0.34295654649250, 0.00080195399750, 0.00013760989353, 0.00064641250665, 0.00008910155961, 15.84774756655787, 31.91079753893661, 0.00080192782763, 0.00013760399418, 0.00064640305369, 0.00008910116888, 15.82447641133707, 31.88752638371582, 0.00000000000000, 0.00013760989353, 0.00000000000000, 0.00008910155961, 0.00000000000000, 31.91079753893661, 0.00000000000000, 0.00013760399418, 0.00000000000000, 0.00008910116888, 0.00000000000000, 31.88752638371582, 0.00070419030212, 0.00014506911175, 0.00014790399291, 0.00001071196948, 0.00001677838736, 0.00001075115324, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.426, 1.069, -0.424968, 0.360928
  91,   78,   80,    0, 315.05205984079458, 0.00004184055024, -3.47313272538956, 0.00010307218837, 0.00110615993213, 0.00037296696712, 0.00096586652020, 0.00019075659206, 5827.97502760836505, 0.25103524998709, 3260.86934120618935, 0.61843312130020, 0.00098853698632, 0.00024273499956, 0.00061998336967, 0.00009848394751, 0.77428987888269, 21.24373217808819, 0.00098853682497, 0.00024273367141, 0.00061996388251, 0.00009848137466, 0.74669618588065, 21.21613848508615, 0.00000000000000, 0.00024273499956, 0.00000000000000, 0.00009848394751, 0.00000000000000, 21.24373217808819, 0.00000000000000, 0.00024273367141, 0.00000000000000, 0.00009848137466, 0.00000000000000, 21.21613848508615, 0.00085647996900, 0.00019339126006, 0.00019263716240, 0.00001063232685, 0.00001871591303, 0.00001067091762, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 0.757, 0.748, -0.455504, 0.026922
  92,   79,   81,    0, 315.03377825612392, 0.00000825817130, -3.42848794308018, 0.00001350650134, 0.00468841977988, 0.00032339899227, 0.00570805080295, 0.00020889114203, 5937.59279505810900, 0.04954732953162, 3528.68369032288319, 0.08103895081044, 0.00076346656691, 0.00003262016220, 0.00057573442748, 0.00001804639658, 164.56537780651354, 5.91627506007910, 0.00076346618602, 0.00003262009115, 0.00057571465368, 0.00001804580704, 164.53704514062656, 5.88794239419211, 0.00000000000000, 0.00003262016220, 0.00000000000000, 0.00001804639658, 0.00000000000000, 5.91627506007910, 0.00000000000000, 0.00003262009115, 0.00000000000000, 0.00001804580704, 0.00000000000000, 5.88794239419211, 0.01285468987412, 0.00062226879142, 0.00022430448735, 0.00005239931852, 0.00012993936252, 0.00005518646503, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.157, 0.158, -0.473785, 0.071567
  93,   79,   81,    0, 315.03448351618164, 0.00010788324746, -3.42799879721601, 0.00008821974681, 0.00844389480876, 0.00118674633470, 0.00175390193818, 0.00020618794530, 5933.37040154689748, 0.64727752795048, 3531.62069360192436, 0.52931802895417, 0.00229594618638, 0.00030698515683, 0.00112214589831, 0.00011598707038, 52.70063778252332, 11.03198098210498, 0.00229588475464, 0.00030698394857, 0.00112213692373, 0.00011598349592, 52.67235131718652, 11.00369451676818, 0.00219475694920, 0.00030698515683, 0.00078109017121, 0.00011598707038, 53.99283691508152, 11.03198098210498, 0.00219469679837, 0.00030698394857, 0.00078108443205, 0.00011598349592, 53.96455044974473, 11.00369451676818, 0.01285468987412, 0.00062226879142, 0.00022430448735, 0.00005239931852, 0.00012993936252, 0.00005518646503, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.493, 0.221, -0.473080, 0.072056
  94,   80,   82,    0, 315.03100484256549, 0.00005819242329, -3.00410274540846, 0.00006659963247, 0.00087798141049, 0.00027268834698, 0.00088932408160, 0.00015433080727, 5955.39116355255737, 0.34914249526916, 6074.94911671821501, 0.39958282742131, 0.00089346506191, 0.00019085278974, 0.00059134015301, 0.00008336842230, 140.71722251765874, 20.35226572665317, 0.00089346414293, 0.00019084124208, 0.00059129821939, 0.00008336746871, 140.69224731583836, 20.32729052483279, 0.00000000000000, 0.00019085278974, 0.00000000000000, 0.00008336842230, 0.00000000000000, 20.35226572665317, 0.00000000000000, 0.00019084124208, 0.00000000000000, 0.00008336746871, 0.00000000000000, 20.32729052483279, 0.00073697082853, 0.00018421340484, 0.00015982209879, -0.00001322519802, 0.00001211547169, -0.00001324613731, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.478, 1.555, -0.476559, 0.495952
  95,   81,   83,    0, 315.02517683244906, 0.00005257357477, -3.42515533506003, 0.00006490989343, 0.00082169395553, 0.00027252631160, 0.00086797702732, 0.00016179808817, 5989.11723822658132, 0.31543028951559, 3548.65307708292175, 0.38945904370459, 0.00079358213930, 0.00016542935102, 0.00063838711803, 0.00010641276875, 150.06283694798921, 38.30100904049601, 0.00079357840638, 0.00016542614037, 0.00063836703224, 0.00010641098531, 150.03401792281062, 38.27219001531740, 0.00000000000000, 0.00016542935102, 0.00000000000000, 0.00010641276875, 0.00000000000000, 38.30100904049601, 0.00000000000000, 0.00016542614037, 0.00000000000000, 0.00010641098531, 0.00000000000000, 38.27219001531740, 0.00061699173395, 0.00015448141171, 0.00016558234347, -0.00001775376586, 0.00001066054938, -0.00001765224988, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 0.625, 0.899, -0.482387, 0.074899
  96,   82,   84,    0, 315.02364275828342, 0.00000538278434, -3.46947334740866, 0.00000813615669, 0.00910089426999, 0.00031655433133, 0.00858068252448, 0.00017391929544, 5998.16987087366215, 0.03229555320916, 3282.74042709092828, 0.04881693672404, 0.00085693254168, 0.00001968207493, 0.00066235302751, 0.00001184723895, 163.36722992910126, 3.62909904784909, 0.00085693098178, 0.00001968206387, 0.00066233060163, 0.00001184682290, 163.33794564768777, 3.59981476643562, 0.00022537486858, 0.00001968207493, 0.00013685543946, 0.00001184723895, 147.70341728423668, 3.62909904784909, 0.00022537301202, 0.00001968206387, 0.00013685168402, 0.00001184682290, 147.67413300282320, 3.59981476643562, 0.00904431774866, 0.00027054925667, 0.00017362929066, -0.00000836513027, 0.00006900282460, 0.00000168869610, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.357, 0.152, -0.483921, 0.030581
  97,   83,   85,    0, 315.01851271286557, 0.00000164428347, -3.14744889301590, 0.00000271344054, 0.03296121344200, 0.00033800145170, 0.02756419940774, 0.00017136901357, 6029.84438213391877, 0.00986534082156, 5214.85763408900857, 0.01628033588120, 0.00091207859229, 0.00000639050982, 0.00070162970773, 0.00000387060235, 178.86007275519560, 1.12175861560873, 0.00091206229883, 0.00000639038245, 0.00070160348129, 0.00000387046564, 178.83322157265997, 1.09490743307308, 0.00043616697073, 0.00000639050982, 0.00017432416927, 0.00000387060235, 24.25120181262159, 1.12175861560873, 0.00043614888227, 0.00000639038245, 0.00017432176855, 0.00000387046564, 24.22435063008594, 1.09490743307308, 0.03369650714205, 0.00030535783696, 0.00016697913816, 0.00010290298815, 0.00016288137704, 0.00012499277364, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.846, 0.066, -0.489051, 0.352606
  98,   84,   86,    0, 315.01291586468835, 0.00001420816785, -3.05023309725495, 0.00002767992739, 0.00309157546811, 0.00031209216806, 0.00281840890413, 0.00016535758640, 6063.64580076194761, 0.08524581642039, 5798.12039390939935, 0.16607445643164, 0.00093767385674, 0.00006671284217, 0.00062605428247, 0.00003028967408, 166.19455205441429, 7.09962410993567, 0.00093765936214, 0.00006671022921, 0.00062602141070, 0.00003028880177, 166.16823135936374, 7.07330341488514, 0.00000000000000, 0.00006671284217, 0.00000000000000, 0.00003028967408, 0.00000000000000, 7.09962410993567, 0.00000000000000, 0.00006671022921, 0.00000000000000, 0.00003028880177, 0.00000000000000, 7.07330341488514, 0.00304210384588, 0.00025498878387, 0.00016682094429, -0.00000071023402, 0.00005632163447, 0.00000313042960, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.736, 0.203, -0.494648, 0.449822
  99,   85,   87,    0, 315.00178578826569, 0.00003429275280, -3.71761047942996, 0.00004532852341, 0.02977220219349, 0.00144546440076, 0.00355081327915, 0.00015488409656, 6128.24271006517665, 0.20574850435354, 1793.85198282369629, 0.27196920151646, 0.00240895751753, 0.00010801831143, 0.00186265490186, 0.00007903548812, 167.02916513593749, 8.58222235112939, 0.00240891859937, 0.00010801798782, 0.00186259927861, 0.00007903208788, 166.99637191671729, 8.54942913190919, 0.00226213292714, 0.00010801831143, 0.00174693308073, 0.00007903548812, 167.27367646445063, 8.58222235112939, 0.00226209680455, 0.00010801798782, 0.00174688058621, 0.00007903208788, 167.24088324523041, 8.54942913190919, 0.04390385701948, 0.00065854564363, 0.00018865123275, -0.00000209316704, 0.00016811894602, -0.00000173372757, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.888, 0.203, -0.505778, -0.217556
 100,   85,   87,    0, 315.00132492995749, 0.00002451673249, -3.71719335363167, 0.00001924019455, 0.01520573589189, 0.00070848576774, 0.00544318372859, 0.00019152974277, 6131.00336740081275, 0.14709468360617, 1796.35323151943385, 0.11544032758270, 0.00164949282930, 0.00006818053763, 0.00090632185394, 0.00002714806792, 125.48180315706470, 3.50958822304535, 0.00164942023403, 0.00006818017741, 0.00090631999672, 0.00002714696085, 125.44898372833302, 3.47676879431367, 0.00146749660938, 0.00006818053763, 0.00053400425304, 0.00002714806792, 121.41782533894332, 3.50958822304535, 0.00146743036303, 0.00006818017741, 0.00053400376321, 0.00002714696085, 121.38500591021162, 3.47676879431367, 0.04390385701948, 0.00065854564363, 0.00018865123275, -0.00000209316704, 0.00016811894602, -0.00000173372757, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.574, 0.084, -0.506239, -0.217139
 101,   85,   87,    0, 315.00141763165095, 0.00001320466971, -3.71728842278930, 0.00003872796343, 0.00192835638571, 0.00028299050153, 0.00225778995407, 0.00016998039896, 6130.44802236398027, 0.07922483951690, 1795.78312011985872, 0.23236614634560, 0.00089981414736, 0.00009216061595, 0.00050795984096, 0.00002811042701, 171.32246504050636, 6.61411296165871, 0.00089980251302, 0.00009216026528, 0.00050794301572, 0.00002810923941, 171.28965076792224, 6.58129868907460, 0.00000000000000, 0.00009216061595, 0.00000000000000, 0.00002811042701, 0.00000000000000, 6.61411296165871, 0.00000000000000, 0.00009216026528, 0.00000000000000, 0.00002810923941, 0.00000000000000, 6.58129868907460, 0.04390385701948, 0.00065854564363, 0.00018865123275, -0.00000209316704, 0.00016811894602, -0.00000173372757, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.580, 0.096, -0.506146, -0.217234
 102,   86,   88,    0, 315.00120786569289, 0.00005156944826, -3.89507384814627, 0.00009235023023, 0.00086132224781, 0.00028966438002, 0.00088298070124, 0.00016029124437, 6131.07814043796134, 0.30940452718495, 729.08571280614444, 0.55408829130922, 0.00097230833538, 0.00023838965089, 0.00053690331693, 0.00007216554170, 25.49287280974839, 15.70251645446760, 0.00097230544789, 0.00023838748828, 0.00053687127172, 0.00007216167481, 25.45847666145299, 15.66812030617220, 0.00000000000000, 0.00023838965089, 0.00000000000000, 0.00007216554170, 0.00000000000000, 15.70251645446760, 0.00000000000000, 0.00023838748828, 0.00000000000000, 0.00007216167481, 0.00000000000000, 15.66812030617220, 0.00058105144339, 0.00016887205801, 0.00017217207642, 0.00000204566481, 0.00002041851621, 0.00000215699970, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 1.578, 1.698, -0.506356, -0.395019
 103,   87,   89,    0, 314.99613307945964, 0.00000724360341, -3.84321926647863, 0.00001128611571, 0.01634705679626, 0.00061145251134, 0.01171904254218, 0.00027787914174, 6161.64272230527240, 0.04345988439376, 1040.19021366817833, 0.06771548788851, 0.00101844743457, 0.00002771005722, 0.00073298025234, 0.00001514680755, 160.27689286544742, 3.50805272091469, 0.00101840933462, 0.00002770964699, 0.00073296544417, 0.00001514615910, 160.24261401517089, 3.47377387063816, 0.00059596634997, 0.00002771005722, 0.00034023895589, 0.00001514680755, 154.79817958215381, 3.50805272091469, 0.00059594103443, 0.00002770964699, 0.00034023380673, 0.00001514615910, 154.76390073187727, 3.47377387063816, 0.01688229676582, 0.00045225979127, 0.00026621486177, 0.00004802310650, 0.00025002172333, 0.00009988187958, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.344, 0.078, -0.511431, -0.343165
 104,   88,   90,    0, 314.99625696576783, 0.00004318784298, -3.84111850911168, 0.00005070965553, 0.00448318912246, 0.00071765138399, 0.00253783582039, 0.00027703973162, 6160.90864274769592, 0.25911675976126, 1052.79493521737163, 0.30425256235828, 0.00110001082833, 0.00013129935529, 0.00085942884335, 0.00008580278040, 146.71432916617812, 20.80071516090334, 0.00109995727718, 0.00013129897354, 0.00085942137398, 0.00008579810713, 146.68007732701062, 20.76646332173585, 0.00075761319431, 0.00013129935529, 0.00052067991303, 0.00008580278040, 130.62377689799874, 20.80071516090334, 0.00075757034023, 0.00013129897354, 0.00052067949246, 0.00008579810713, 130.58952505883124, 20.76646332173585, 0.00402878410223, 0.00034019289610, 0.00025783866295, 0.00006245778059, 0.00007293036469, 0.00006198745541, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.206, 0.446, -0.511307, -0.341064
