Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J210007.44-030014.7,94,80,82,0,315.0310048425655,5.819242329e-05,-3.00410274540846,6.659963247e-05,0.00087798141049,0.00027268834698,0.0008893240816,0.00015433080727,5955.3911635525565,0.34914249526916,6074.949116718215,0.39958282742131,0.00089346506191,0.00019085278974,0.00059134015301,8.33684223e-05,140.71722251765874,20.35226572665317,0.00089346414293,0.00019084124208,0.00059129821939,8.336746871e-05,140.69224731583836,20.32729052483279,0.0,0.00019085278974,0.0,8.33684223e-05,0.0,20.35226572665317,0.0,0.00019084124208,0.0,8.336746871e-05,0.0,20.32729052483279,0.00073697082853,0.00018421340484,0.00015982209879,-1.322519802e-05,1.211547169e-05,-1.324613731e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.478,1.555,-0.476559,0.495952,0
VLASS2SEBDR1 J210006.04-032530.5,95,81,83,0,315.02517683244906,5.257357477e-05,-3.42515533506003,6.490989343e-05,0.00082169395553,0.0002725263116,0.00086797702732,0.00016179808817,5989.11723822658,0.31543028951559,3548.6530770829218,0.38945904370459,0.0007935821393,0.00016542935102,0.00063838711803,0.00010641276875,150.0628369479892,38.30100904049601,0.00079357840638,0.00016542614037,0.00063836703224,0.00010641098531,150.03401792281062,38.2721900153174,0.0,0.00016542935102,0.0,0.00010641276875,0.0,38.30100904049601,0.0,0.00016542614037,0.0,0.00010641098531,0.0,38.2721900153174,0.00061699173395,0.00015448141171,0.00016558234347,-1.775376586e-05,1.066054938e-05,-1.765224988e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,0.625,0.899,-0.482387,0.074899,0
VLASS2SEBDR1 J210005.67-032810.1,96,82,84,0,315.0236427582834,5.38278434e-06,-3.46947334740866,8.13615669e-06,0.00910089426999,0.00031655433133,0.00858068252448,0.00017391929544,5998.169870873662,0.03229555320916,3282.740427090928,0.04881693672404,0.00085693254168,1.968207493e-05,0.00066235302751,1.184723895e-05,163.36722992910126,3.62909904784909,0.00085693098178,1.968206387e-05,0.00066233060163,1.18468229e-05,163.33794564768775,3.59981476643562,0.00022537486858,1.968207493e-05,0.00013685543946,1.184723895e-05,147.70341728423668,3.62909904784909,0.00022537301202,1.968206387e-05,0.00013685168402,1.18468229e-05,147.6741330028232,3.59981476643562,0.00904431774866,0.00027054925667,0.00017362929066,-8.36513027e-06,6.90028246e-05,1.6886961e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.357,0.152,-0.483921,0.030581,0
VLASS2SEBDR1 J210004.44-030850.8,97,83,85,0,315.0185127128656,1.64428347e-06,-3.1474488930159,2.71344054e-06,0.032961213442,0.0003380014517,0.02756419940774,0.00017136901357,6029.844382133919,0.00986534082156,5214.857634089009,0.0162803358812,0.00091207859229,6.39050982e-06,0.00070162970773,3.87060235e-06,178.8600727551956,1.12175861560873,0.00091206229883,6.39038245e-06,0.00070160348129,3.87046564e-06,178.83322157265997,1.09490743307308,0.00043616697073,6.39050982e-06,0.00017432416927,3.87060235e-06,24.25120181262159,1.12175861560873,0.00043614888227,6.39038245e-06,0.00017432176855,3.87046564e-06,24.22435063008594,1.09490743307308,0.03369650714205,0.00030535783696,0.00016697913816,0.00010290298815,0.00016288137704,0.00012499277364,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.846,0.066,-0.489051,0.352606,0
VLASS2SEBDR1 J210003.10-030300.8,98,84,86,0,315.01291586468835,1.420816785e-05,-3.05023309725495,2.767992739e-05,0.00309157546811,0.00031209216806,0.00281840890413,0.0001653575864,6063.645800761948,0.08524581642039,5798.120393909399,0.16607445643164,0.00093767385674,6.671284217e-05,0.00062605428247,3.028967408e-05,166.1945520544143,7.09962410993567,0.00093765936214,6.671022921e-05,0.0006260214107,3.028880177e-05,166.16823135936374,7.07330341488514,0.0,6.671284217e-05,0.0,3.028967408e-05,0.0,7.09962410993567,0.0,6.671022921e-05,0.0,3.028880177e-05,0.0,7.07330341488514,0.00304210384588,0.00025498878387,0.00016682094429,-7.1023402e-07,5.632163447e-05,3.1304296e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.736,0.203,-0.494648,0.449822,0
VLASS2SEBDR1 J210000.43-034303.4,99,85,87,0,315.0017857882657,3.42927528e-05,-3.71761047942996,4.532852341e-05,0.02977220219349,0.00144546440076,0.00355081327915,0.00015488409656,6128.242710065177,0.20574850435354,1793.8519828236963,0.27196920151646,0.00240895751753,0.00010801831143,0.00186265490186,7.903548812e-05,167.0291651359375,8.58222235112939,0.00240891859937,0.00010801798782,0.00186259927861,7.903208788e-05,166.9963719167173,8.54942913190919,0.00226213292714,0.00010801831143,0.00174693308073,7.903548812e-05,167.27367646445063,8.58222235112939,0.00226209680455,0.00010801798782,0.00174688058621,7.903208788e-05,167.2408832452304,8.54942913190919,0.04390385701948,0.00065854564363,0.00018865123275,-2.09316704e-06,0.00016811894602,-1.73372757e-06,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.888,0.203,-0.505778,-0.217556,0
VLASS2SEBDR1 J210000.32-034301.9,100,85,87,0,315.0013249299575,2.451673249e-05,-3.71719335363167,1.924019455e-05,0.01520573589189,0.00070848576774,0.00544318372859,0.00019152974277,6131.003367400813,0.14709468360617,1796.3532315194338,0.1154403275827,0.0016494928293,6.818053763e-05,0.00090632185394,2.714806792e-05,125.4818031570647,3.50958822304535,0.00164942023403,6.818017741e-05,0.00090631999672,2.714696085e-05,125.44898372833302,3.47676879431367,0.00146749660938,6.818053763e-05,0.00053400425304,2.714806792e-05,121.41782533894332,3.50958822304535,0.00146743036303,6.818017741e-05,0.00053400376321,2.714696085e-05,121.38500591021162,3.47676879431367,0.04390385701948,0.00065854564363,0.00018865123275,-2.09316704e-06,0.00016811894602,-1.73372757e-06,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.574,0.084,-0.506239,-0.217139,0
VLASS2SEBDR1 J210000.34-034302.2,101,85,87,0,315.0014176316509,1.320466971e-05,-3.7172884227893,3.872796343e-05,0.00192835638571,0.00028299050153,0.00225778995407,0.00016998039896,6130.44802236398,0.0792248395169,1795.7831201198587,0.2323661463456,0.00089981414736,9.216061595e-05,0.00050795984096,2.811042701e-05,171.32246504050636,6.61411296165871,0.00089980251302,9.216026528e-05,0.00050794301572,2.810923941e-05,171.28965076792224,6.5812986890746,0.0,9.216061595e-05,0.0,2.811042701e-05,0.0,6.61411296165871,0.0,9.216026528e-05,0.0,2.810923941e-05,0.0,6.5812986890746,0.04390385701948,0.00065854564363,0.00018865123275,-2.09316704e-06,0.00016811894602,-1.73372757e-06,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.58,0.096,-0.506146,-0.217234,0
VLASS2SEBDR1 J210000.29-035342.2,102,86,88,0,315.0012078656929,5.156944826e-05,-3.89507384814627,9.235023023e-05,0.00086132224781,0.00028966438002,0.00088298070124,0.00016029124437,6131.07814043796,0.30940452718495,729.0857128061443,0.55408829130922,0.00097230833538,0.00023838965089,0.00053690331693,7.21655417e-05,25.49287280974839,15.7025164544676,0.00097230544789,0.00023838748828,0.00053687127172,7.216167481e-05,25.45847666145299,15.6681203061722,0.0,0.00023838965089,0.0,7.21655417e-05,0.0,15.7025164544676,0.0,0.00023838748828,0.0,7.216167481e-05,0.0,15.6681203061722,0.00058105144339,0.00016887205801,0.00017217207642,2.04566481e-06,2.041851621e-05,2.1569997e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,1.578,1.698,-0.506356,-0.395019,0
VLASS2SEBDR1 J205959.07-035035.5,103,87,89,0,314.99613307945964,7.24360341e-06,-3.84321926647863,1.128611571e-05,0.01634705679626,0.00061145251134,0.01171904254218,0.00027787914174,6161.642722305272,0.04345988439376,1040.1902136681783,0.06771548788851,0.00101844743457,2.771005722e-05,0.00073298025234,1.514680755e-05,160.27689286544742,3.50805272091469,0.00101840933462,2.770964699e-05,0.00073296544417,1.51461591e-05,160.2426140151709,3.47377387063816,0.00059596634997,2.771005722e-05,0.00034023895589,1.514680755e-05,154.7981795821538,3.50805272091469,0.00059594103443,2.770964699e-05,0.00034023380673,1.51461591e-05,154.76390073187727,3.47377387063816,0.01688229676582,0.00045225979127,0.00026621486177,4.80231065e-05,0.00025002172333,9.988187958e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.344,0.078,-0.511431,-0.343165,0
VLASS2SEBDR1 J205959.10-035028.0,104,88,90,0,314.9962569657678,4.318784298e-05,-3.84111850911168,5.070965553e-05,0.00448318912246,0.00071765138399,0.00253783582039,0.00027703973162,6160.908642747696,0.25911675976126,1052.7949352173716,0.30425256235828,0.00110001082833,0.00013129935529,0.00085942884335,8.58027804e-05,146.71432916617812,20.80071516090334,0.00109995727718,0.00013129897354,0.00085942137398,8.579810713e-05,146.68007732701062,20.76646332173585,0.00075761319431,0.00013129935529,0.00052067991303,8.58027804e-05,130.62377689799874,20.80071516090334,0.00075757034023,0.00013129897354,0.00052067949246,8.579810713e-05,130.58952505883124,20.76646332173585,0.00402878410223,0.0003401928961,0.00025783866295,6.245778059e-05,7.293036469e-05,6.198745541e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.206,0.446,-0.511307,-0.341064,0
