# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T14:38:12.099020
# ImageFile=./VLASS2.1.se.T10t09.J053801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:01.48615 -03.30.00.1963"
# RestoringBeam="3.11arcsec 2.47arcsec 14.72deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   83,   82,    0, 84.09817680303114, 0.00006875611327, -3.33515038095163, 0.00007444530394, 0.00077646668052, 0.00027065946090, 0.00081406170117, 0.00015659356690, 5543.92604667568321, 0.41252625205339, 4088.89220382382928, 0.44666997737103, 0.00092197312938, 0.00021869839805, 0.00061210779466, 0.00009548469362, 41.67199239615738, 22.62678403997351, 0.00092195134719, 0.00021869522351, 0.00061210425538, 0.00009548327162, 41.64825617505235, 22.60304781886849, 0.00000000000000, 0.00021869839805, 0.00000000000000, 0.00009548469362, 0.00000000000000, 22.62678403997351, 0.00000000000000, 0.00021869522351, 0.00000000000000, 0.00009548327162, 0.00000000000000, 22.60304781886849, 0.00056364801110, 0.00016645599396, 0.00016354932450, -0.00000154712268, 0.00001266290928, -0.00000146197101, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 1.425, 2.094, -0.408016, 0.164904
  88,   84,   83,    0, 84.09490801140362, 0.00010119822113, -3.59604207968168, 0.00010458336028, 0.00151910646946, 0.00048948453836, 0.00079808125454, 0.00017932542932, 5562.82584734289503, 0.60717373723607, 2523.53524951360487, 0.62749928683483, 0.00114443674258, 0.00027088954082, 0.00098407674153, 0.00020990271749, 41.23790438665476, 66.33984607893855, 0.00114442989754, 0.00027088484670, 0.00098405598977, 0.00020990067298, 41.21210876684734, 66.31405045913112, 0.00081993384561, 0.00027088954082, 0.00062496209213, 0.00020990271749, 67.07411411155587, 66.33984607893855, 0.00081991936540, 0.00027088484670, 0.00062495621214, 0.00020990067298, 67.04831849174845, 66.31405045913112, 0.00081296855783, 0.00021028836247, 0.00016542543017, -0.00003472212848, 0.00005140014036, -0.00003400041533, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.052, 0.816, -0.411284, -0.095988
  89,   85,   84,    0, 84.09211741087204, 0.00004770984268, -3.60790722919032, 0.00005410613124, 0.00213614429711, 0.00042283711933, 0.00148271997280, 0.00018951691992, 5579.50372719518418, 0.28625159992907, 2452.33712448075585, 0.32463622074303, 0.00099371168143, 0.00013490361788, 0.00085780983604, 0.00010322990401, 149.33097858125825, 38.29226724742966, 0.00099369771464, 0.00013490301577, 0.00085779805728, 0.00010322749641, 149.30492234564122, 38.26621101181262, 0.00066513710128, 0.00013490361788, 0.00025616250988, 0.00010322990401, 125.69640554030556, 38.29226724742966, 0.00066512100013, 0.00013490301577, 0.00025616159312, 0.00010322749641, 125.67034930468851, 38.26621101181262, 0.00168694819967, 0.00022339637913, 0.00017803428636, -0.00001060880550, 0.00006498055154, -0.00000912052110, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -2.439, 1.151, -0.414075, -0.107853
  90,   86,   85,    0, 84.08695677017278, 0.00004026321966, -3.38414558417644, 0.00009335186842, 0.00077948277387, 0.00026608249459, 0.00086501567823, 0.00015626760323, 5611.00441860759292, 0.24157277654707, 3794.89228514786691, 0.56011010512856, 0.00095097994890, 0.00022677376749, 0.00056064965176, 0.00007672908968, 15.15344683812356, 17.02146789946239, 0.00095097287270, 0.00022677189081, 0.00056063772188, 0.00007672752104, 15.12870007823288, 16.99672113957171, 0.00000000000000, 0.00022677376749, 0.00000000000000, 0.00007672908968, 0.00000000000000, 17.02146789946239, 0.00000000000000, 0.00022677189081, 0.00000000000000, 0.00007672752104, 0.00000000000000, 16.99672113957171, 0.00060566625718, 0.00016520323093, 0.00016922867508, 0.00000222362587, 0.00001538921606, 0.00000219181788, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.272, 0.482, -0.419236, 0.115909
  91,   87,   86,    0, 84.07456580582583, 0.00003038499123, -3.10283574813894, 0.00004075399816, 0.00131088465029, 0.00026711479469, 0.00145842599521, 0.00016463336268, 5685.93792229395149, 0.18230478106147, 5482.69887658356492, 0.24451811912687, 0.00079156735282, 0.00009741784143, 0.00067186625441, 0.00006956633189, 165.82229014009258, 30.02950237284951, 0.00079155795059, 0.00009741319773, 0.00067183908697, 0.00006956600874, 165.79892723955646, 30.00613947231339, 0.00000000000000, 0.00009741784143, 0.00000000000000, 0.00006956633189, 0.00000000000000, 30.02950237284951, 0.00000000000000, 0.00009741319773, 0.00000000000000, 0.00006956600874, 0.00000000000000, 30.00613947231339, 0.00120750373172, 0.00019913262290, 0.00017029613082, -0.00000394388280, 0.00002444842357, -0.00000371886722, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.388, 0.187, -0.431626, 0.397219
  92,   89,   87,    0, 84.03722295889447, 0.00006027636392, -2.99408370197926, 0.00012075381196, 0.00123298348981, 0.00039318361606, 0.00079966973156, 0.00016573419843, 5909.94364738429704, 0.36164601260700, 6135.08337305865007, 0.72449465987638, 0.00117539237307, 0.00028698767195, 0.00077618111716, 0.00013654809582, 171.19642907895826, 25.30254670310763, 0.00117535957853, 0.00028696878097, 0.00077614658960, 0.00013654720042, 171.17193347720638, 25.27805110135576, 0.00083461622996, 0.00028698767195, 0.00026846419530, 0.00013654809582, 161.72323791118782, 25.30254670310763, 0.00083460211512, 0.00028696878097, 0.00026844930300, 0.00013654720042, 161.69874230943594, 25.27805110135576, 0.00076712743321, 0.00015835792483, 0.00015880109277, -0.00001680593959, 0.00003425269097, -0.00001643807082, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.202, 1.399, -0.468969, 0.505971
  93,   90,   88,    0, 84.03626124349829, 0.00000539732374, -3.21423096620792, 0.00000790890107, 0.00928229417235, 0.00030770457869, 0.00882279068557, 0.00017045650114, 5915.11921888110192, 0.03238285342179, 4814.22939676232454, 0.04745281820845, 0.00087979819121, 0.00001890193042, 0.00070754513659, 0.00001229267053, 13.02183429559154, 4.01157707750661, 0.00087977844158, 0.00001890163997, 0.00070752849801, 0.00001229229441, 12.99548615139938, 3.98522893331445, 0.00019530020813, 0.00001890193042, 0.00014566580551, 0.00001229267053, 143.14584933745738, 4.01157707750661, 0.00019530012442, 0.00001890163997, 0.00014565917282, 0.00001229229441, 143.11950119326522, 3.98522893331445, 0.00929412079203, 0.00027665450957, 0.00016988971038, -0.00003337097223, 0.00011494629143, -0.00001392261674, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.365, 0.076, -0.469931, 0.285824
  94,   91,   89,    0, 84.03144879210862, 0.00000224093286, -3.29526751827918, 0.00000326992219, 0.02440064998543, 0.00033880319687, 0.02352263765461, 0.00018945043986, 5943.71879293666916, 0.01344513569048, 4328.00012986415550, 0.01961940887432, 0.00087343957889, 0.00000782730149, 0.00070269690463, 0.00000508637115, 13.69151911882720, 1.68988306570839, 0.00087342672459, 0.00000782724465, 0.00070267871991, 0.00000508620157, 13.66423094442555, 1.66259489130675, 0.00016439916862, 0.00000782730149, 0.00011982468755, 0.00000508637115, 130.60581467747869, 1.68988306570839, 0.00016439788007, 0.00000782724465, 0.00011982076246, 0.00000508620157, 130.57852650307703, 1.66259489130675, 0.03565031698126, 0.00039701225716, 0.00018943939358, 0.00002769161074, 0.00013764135656, 0.00005247154695, M   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.923, 0.069, -0.474744, 0.204787
  95,   91,   89,    0, 84.03226204072583, 0.00000546793808, -3.29507471994062, 0.00000776526869, 0.01085573636081, 0.00035130377338, 0.01005149957741, 0.00019145548163, 5938.84808607192372, 0.03280650650320, 4329.15937441298138, 0.04659131625705, 0.00088386524993, 0.00001854298052, 0.00072298261664, 0.00001250282826, 13.01341655538922, 4.26155124925038, 0.00088385264856, 0.00001854281887, 0.00072296365055, 0.00001250243102, 12.98617671790204, 4.23431141176320, 0.00023775044566, 0.00001854298052, 0.00017916995823, 0.00001250282826, 124.69619994140027, 4.26155124925038, 0.00023774775449, 0.00001854281887, 0.00017916473170, 0.00001250243102, 124.66896010391308, 4.23431141176320, 0.03565031698126, 0.00039701225716, 0.00018943939358, 0.00002769161074, 0.00013764135656, 0.00005247154695, M   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.360, 0.119, -0.473930, 0.204980
  96,   92,   90,    0, 84.03121489036359, 0.00003557621461, -3.72409544756638, 0.00008426390349, 0.00083117171236, 0.00027786508245, 0.00094461606381, 0.00016876580035, 5943.81410872009019, 0.21344983748527, 1755.03821739451496, 0.50557962039771, 0.00088934014545, 0.00019843844453, 0.00058540120998, 0.00008374404448, 0.76934044606885, 20.48353547599057, 0.00088933370571, 0.00019843838492, 0.00058538093786, 0.00008374056330, 0.73849053098124, 20.45268556090296, 0.00000000000000, 0.00019843844453, 0.00000000000000, 0.00008374404448, 0.00000000000000, 20.48353547599057, 0.00000000000000, 0.00019843838492, 0.00000000000000, 0.00008374056330, 0.00000000000000, 20.45268556090296, 0.00068761030920, 0.00017625248144, 0.00018054715474, 0.00001957706627, 0.00000618004015, 0.00001958642679, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.218, 1.555, -0.474977, -0.224041
  97,   93,   91,    0, 84.02995855436684, 0.00003232034233, -3.34572945874640, 0.00007393477404, 0.00066159431650, 0.00021318600471, 0.00084652796096, 0.00013870148485, 5952.49936564475138, 0.19391528358396, 4025.22549804172149, 0.44360707494399, 0.00084477587030, 0.00017651893539, 0.00054738561867, 0.00007032717783, 10.38003546685183, 17.97194326882920, 0.00084476863507, 0.00017651662442, 0.00054736947980, 0.00007032542270, 10.35224298632976, 17.94415078830712, 0.00000000000000, 0.00017651893539, 0.00000000000000, 0.00007032717783, 0.00000000000000, 17.97194326882920, 0.00000000000000, 0.00017651662442, 0.00000000000000, 0.00007032542270, 0.00000000000000, 17.94415078830712, 0.00053556426479, 0.00017219120294, 0.00015444350720, -0.00001855446681, 0.00000943274881, -0.00001852296373, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.797, 2.076, -0.476234, 0.154325
