#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
72,63,66,0,11.40694291977056,3.56270969e-06,7.62927124142737,3.82719465e-06,0.02254740947587,0.00047005603709,0.02069655298361,0.00025615921694,3720.5311080602,0.02137622321137,3875.9206915181503,0.02296310954157,0.00071645772184,9.03745991e-06,0.00068860085913,8.36249132e-06,168.65957696465836,12.89100891146867,0.00071645648438,9.03742928e-06,0.00068859917268,8.36248472e-06,168.6734303505678,12.90486229737811,0.00022420256409,9.03745991e-06,0.00017238125566,8.36249132e-06,96.96873373614984,12.89100891146867,0.00022420230601,9.03742928e-06,0.00017238073418,8.36248472e-06,96.98258712205929,12.90486229737811,0.02403598039814,0.00045263362622,0.0002511512721,0.00011977025861,0.00023525292636,0.0001846087398,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-0.42,0.07,-0.104346,0.129308,VLASS2SE J004537.67+073745.3
73,64,67,0,11.40478283029594,7.660484714e-05,7.62848753391781,6.039579724e-05,0.0024088300578,0.00064879694391,0.00141724985847,0.00025833188684,3733.378054868911,0.45962830753492,3871.2215436830434,0.36237386519919,0.00094293176039,0.00018131302368,0.00081627968306,0.00014104361751,80.76251752627093,55.85658308119456,0.00094292952351,0.00018131232114,0.00081627817991,0.0001410435697,80.77665624994381,55.87072180486744,0.00068089790653,0.00018131302368,0.00042931353978,0.00014104361751,81.59800413390481,55.85658308119456,0.00068089633285,0.00018131232114,0.00042931272301,0.0001410435697,81.6121428575777,55.87072180486744,0.0020024958832,0.00028922216599,0.00023922904802,5.722498827e-05,2.409843728e-05,5.732647332e-05,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-1.184,0.499,-0.106506,0.128524,VLASS2SE J004537.15+073742.5
74,65,68,0,11.37552345526021,5.81773594e-05,7.69478276587634,7.05206907e-05,0.00095083131079,0.00029781443924,0.00079003885658,0.00014979120469,3907.254520242801,0.34906318490073,4269.039327730826,0.42312170557169,0.00086295909347,0.00018853748112,0.00063157685121,0.00010391887492,34.55588497631583,28.69348830566283,0.00086295172454,0.00018853588829,0.0006315768512,0.0001039188655,34.57406365098572,28.71166698033272,0.00053666741563,0.00018853748112,0.0,0.00010391887492,39.29635936922342,28.69348830566283,0.00053666286359,0.00018853588829,0.0,0.0001039188655,39.31453804389331,28.71166698033272,0.00070007789781,0.00016353024737,0.00014655424457,2.68573808e-06,1.085096665e-05,2.75379375e-06,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,0.948,0.727,-0.135765,0.194819,VLASS2SE J004530.13+074141.2
75,66,69,0,11.36834758943009,5.788039822e-05,7.29512296049257,5.958519978e-05,0.00086187542264,0.00027815566851,0.00076748768674,0.00014847176797,3950.702229442867,0.34728132586821,1871.0990383176488,0.35750891435127,0.00073224144089,0.00014522906429,0.00069451329291,0.00013104674983,36.75024709649813,152.25455519227992,0.00073224074127,0.00014522771188,0.00069450739247,0.00013104673161,36.76839806780737,152.27270616358916,0.00030416407594,0.00014522906429,0.0001360319098,0.00013104674983,61.71274839643193,152.25455519227992,0.00030416403996,0.00014522771188,0.00013603064023,0.00013104673161,61.73089936774117,152.27270616358916,0.00061023967981,0.00015053011978,0.00014466805442,1.16781157e-05,8.10381152e-06,1.169741608e-05,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,0.327,1.003,-0.142941,-0.20484,VLASS2SE J004528.40+071742.4
76,67,70,0,11.36725567156712,4.887868807e-05,7.79538995464379,5.930088796e-05,0.0007402165859,0.00024615895458,0.00078045357325,0.00014610115616,3956.209884512657,0.29327120946947,4872.692492466058,0.35580060556113,0.00072625096566,0.00015106494097,0.00059141157307,9.963823253e-05,30.47706224290777,40.50831042707502,0.00072623913801,0.00015106262451,0.00059141150751,9.963812666e-05,30.49659870544015,40.5278468896074,0.0,0.00015106494097,0.0,9.963823253e-05,0.0,40.50831042707502,0.0,0.00015106262451,0.0,9.963812666e-05,0.0,40.5278468896074,0.00054169966226,0.00015534798199,0.00014929828467,-2.183394281e-05,1.6015847e-05,-2.178937211e-05,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,0.684,1.304,-0.144033,0.295427,VLASS2SE J004528.14+074743.4
77,68,71,0,11.35678074804167,2.768826184e-05,7.63240664077,4.324411179e-05,0.0012565346106,0.00026192379092,0.00123737092247,0.00014841895406,4018.83237101116,0.16612896197038,3894.820992679311,0.25946398766706,0.00076000771452,0.00010207749821,0.00060508577428,6.481624195e-05,5.12335383079238,23.68591903312716,0.00076000525829,0.00010207697833,0.00060508395124,6.48161673e-05,5.14387534394307,23.70644054627785,0.0,0.00010207749821,0.0,6.481624195e-05,0.0,23.68591903312716,0.0,0.00010207697833,0.0,6.48161673e-05,0.0,23.70644054627785,0.00113084043759,0.0001701780365,0.0001493007876,9.94439051e-06,1.662580689e-05,1.008109575e-05,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,0.406,0.61,-0.154508,0.132443,VLASS2SE J004525.63+073756.6
78,69,72,0,11.3525264384689,3.927951559e-05,7.37622896023459,9.689572841e-05,0.00134790478393,0.0003597039774,0.00086642936003,0.00014955062765,4044.688229188487,0.23567612843267,2357.7653225039685,0.58137304489952,0.00108291793584,0.00022841641257,0.00065056521959,9.189020935e-05,2.87730131402992,17.88764422081902,0.00108291573214,0.00022841624549,0.00065056257075,9.188971543e-05,2.89768409886258,17.90802700565168,0.0,0.00022841641257,0.0,9.189020935e-05,0.0,17.88764422081902,0.0,0.00022841624549,0.0,9.188971543e-05,0.0,17.90802700565168,0.00098431469099,0.00018528447674,0.00014539271069,-3.32444142e-06,2.485953337e-05,-3.10678138e-06,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-1.093,1.17,-0.158762,-0.123734,VLASS2SE J004524.61+072234.4
79,70,73,0,11.33166420504748,3.502826172e-05,7.17171718372387,3.874938979e-05,0.0006438883062,0.00018152425421,0.00084715499594,0.00012526132977,4169.312288539953,0.21016855141395,1130.7528068225242,0.23249252586993,0.00060096186766,9.131873239e-05,0.00057275337106,8.240678645e-05,174.73555211984086,127.18422246969516,0.00060095109148,9.131712064e-05,0.00057275147339,8.240649018e-05,174.75797763381456,127.20664798366889,0.0,9.131873239e-05,0.0,8.240678645e-05,0.0,127.18422246969516,0.0,9.131712064e-05,0.0,8.240649018e-05,0.0,127.20664798366889,0.00052213755005,0.00016148139247,0.00013611312897,-1.000338489e-05,1.109634013e-05,-9.84460803e-06,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-1.675,1.839,-0.179624,-0.328246,VLASS2SE J004519.60+071018.1
80,71,74,0,11.3129963464341,5.94361944e-06,7.80833191062839,5.94985364e-06,0.01422103670289,0.00038269788204,0.00994699537854,0.00017278767373,4278.719361433809,0.03566150666125,4950.468911272756,0.0356986050613,0.00082398235834,1.45957424e-05,0.00078575644943,1.338509199e-05,44.62812184013442,15.20850014335649,0.00082396632179,1.459547134e-05,0.00078575573954,1.338506799e-05,44.655062365856,15.23544066907807,0.00048956594413,1.45957424e-05,0.00038622481742,1.338509199e-05,63.81584585733162,15.20850014335649,0.00048955867191,1.459547134e-05,0.00038622268877,1.338506799e-05,63.84278638305319,15.23544066907807,0.03372542246974,0.00082353121046,0.00016189384041,-1.35512448e-06,0.00026311862166,0.00052819569828,C,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-1.031,0.109,-0.198292,0.308369,VLASS2SE J004515.12+074829.9
81,71,75,0,11.31080592448694,9.52430783e-06,7.80593833484024,1.243738979e-05,0.01055524619697,0.0004467115805,0.00606930838501,0.00017483737666,4291.7467841119005,0.05714549851849,4936.113578790112,0.07462327849331,0.00096379057681,2.948904924e-05,0.00081717105129,2.216282063e-05,10.15431287526155,7.79084641802909,0.00096377397351,2.948855954e-05,0.00081716856262,2.216273937e-05,10.1815426936424,7.81807623640993,0.00067200713935,2.948904924e-05,0.00048739266653,2.216282063e-05,14.04696677684524,7.79084641802909,0.00067199494722,2.948855954e-05,0.00048739162856,2.216273937e-05,14.07419659522609,7.81807623640993,0.03372542246974,0.00082353121046,0.00016189384041,-1.35512448e-06,0.00026311862166,0.00052819569828,C,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-1.151,0.107,-0.200483,0.305975,VLASS2SE J004514.59+074821.3
82,72,76,0,11.3127418816981,3.018281635e-05,7.62976921512234,3.262031872e-05,0.00130294113185,0.00024832975658,0.00132300367013,0.00014448080158,4280.73064797753,0.18109582607868,3879.1018008242713,0.19572141338362,0.0007094067163,8.233340397e-05,0.00062868023717,6.460218689e-05,35.4653258074616,38.76770965024901,0.00070940148782,8.233277197e-05,0.000628679548,6.460213586e-05,35.4916874201999,38.79407126298731,0.0,8.233340397e-05,0.0,6.460218689e-05,0.0,38.76770965024901,0.0,8.233277197e-05,0.0,6.460213586e-05,0.0,38.79407126298731,0.00125715354936,0.00017905667853,0.00014543726866,1.015440739e-05,1.96740657e-05,1.01824844e-05,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-1.12,0.443,-0.198547,0.129806,VLASS2SE J004515.06+073747.1
83,73,77,0,11.29414448749712,6.101798021e-05,7.52384546881767,5.707626622e-05,0.00127589724395,0.00034271374402,0.00090833038588,0.00015647526917,4391.643983289431,0.36610530243826,3243.612430146408,0.34245756166982,0.00084798100264,0.00015372101727,0.00075014724583,0.0001228013444,53.75672970662666,60.97828855173754,0.00084797644619,0.00015372008172,0.00075014591621,0.00012280121427,53.78516253043696,61.00672137554784,0.00053104714852,0.00015372101727,0.00030377392276,0.0001228013444,61.4587002867079,60.97828855173754,0.00053104389407,0.00015372008172,0.0003037736137,0.00012280121427,61.4871331105182,61.00672137554784,0.00107171139467,0.0001876699346,0.0001472645672,9.0510066e-06,4.603539492e-05,9.5549758e-06,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-0.162,0.999,-0.217144,0.023882,VLASS2SE J004510.59+073125.8
84,74,78,0,11.28909586405858,4.548124988e-05,7.46759354495524,6.041774839e-05,0.00096869801026,0.00027222919243,0.00084135984293,0.00014225521684,4421.845449136875,0.27288545565727,2906.1159729118817,0.36250645220721,0.0007917015877,0.00014582175622,0.000658576263,0.00010221581816,162.06613579868718,40.79856130806044,0.00079170041822,0.00014582143862,0.0006585722626,0.00010221526891,162.09501340783976,40.827438917213,0.00038523861424,0.00014582175622,6.783742168e-05,0.00010221581816,157.1411819942696,40.79856130806044,0.00038523783472,0.00014582143862,6.783704667e-05,0.00010221526891,157.17005960342215,40.827438917213,0.00073374434682,0.0001645688969,0.00013871559349,-1.38797373e-06,1.670264646e-05,-1.29985233e-06,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,0.177,0.463,-0.222193,-0.03237,VLASS2SE J004509.38+072803.3
85,75,79,0,11.28797002868343,7.319823327e-05,7.91948707904135,6.306717532e-05,0.00101247155967,0.00030998076569,0.00089502316244,0.00015799242301,4427.128351341697,0.43918613646122,5617.457714281665,0.37839289223288,0.00094158326119,0.00021508012217,0.00054407953698,7.422066085e-05,50.38395339691135,16.56388405760108,0.00094155576933,0.00021507303052,0.00054407677948,7.422056486e-05,50.41472360645599,16.59465426714572,0.00066647794478,0.00021508012217,0.0,7.422066085e-05,52.87059682758441,16.56388405760108,0.00066645921837,0.00021507303052,0.0,7.422056486e-05,52.90136703712906,16.59465426714572,0.00077310008328,0.00018511079446,0.00016240161494,-4.73373984e-06,1.366846755e-05,-4.73985892e-06,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,0.392,1.081,-0.223318,0.419524,VLASS2SE J004509.11+075510.1
86,76,80,0,11.27695427871765,1.873777963e-05,7.06909053654418,2.717261737e-05,0.00213908411668,0.00027608116998,0.00203749207155,0.0001527240925,4495.313720288178,0.1124257377168,515.1601701360072,0.16303110382271,0.00078371118951,6.656235193e-05,0.00060666567663,4.013285576e-05,20.17447362279086,13.34570205536982,0.00078369865924,6.656099882e-05,0.00060665322913,4.013220652e-05,20.20331330400862,13.37454173658758,0.0,6.656235193e-05,0.0,4.013285576e-05,0.0,13.34570205536982,0.0,6.656099882e-05,0.0,4.013220652e-05,0.0,13.37454173658758,0.00513173990597,0.00031799469611,0.00015280554362,1.390848865e-05,0.00016563618556,0.00046060953173,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-0.866,0.247,-0.234334,-0.430873,VLASS2SE J004506.47+070408.7
87,77,81,0,11.27066894252992,4.640462965e-05,7.94688646388509,7.510796179e-05,0.00107831966131,0.00033556328988,0.00092162734832,0.00017218987549,4529.848699665865,0.27842528820054,5781.903629399077,0.45063411234221,0.00084483108385,0.00018108032986,0.00062718684534,0.00010214099055,15.02020679453571,29.36749188530603,0.0008447997404,0.00018107325693,0.00062718560293,0.00010214098838,15.05347493245111,29.40076002322143,0.0,0.00018108032986,0.0,0.00010214099055,0.0,29.36749188530603,0.0,0.00018107325693,0.0,0.00010214098838,0.0,29.40076002322143,0.000801542941,0.0001669134558,0.00016909053375,1.023326149e-05,1.494924072e-05,1.029393297e-05,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-1.381,1.147,-0.24062,0.446923,VLASS2SE J004504.96+075648.7
88,78,82,0,11.26079203760784,2.28844368e-06,7.12011244491983,2.59704848e-06,0.0201074307986,0.00028353995013,0.01900677044322,0.00015752579835,4591.383856071383,0.01373053242504,821.337047571406,0.01558194891025,0.00071673776559,6.14497109e-06,0.00066843514229,5.35533248e-06,168.47563516252077,4.95480383955445,0.00071671835317,6.14485197e-06,0.00066843227183,5.35526824e-06,168.50668510085768,4.98585377789137,0.00018697460017,6.14497109e-06,0.00013428576921,5.35533248e-06,144.46353523163532,4.95480383955445,0.00018696874266,6.14485197e-06,0.00013428576242,5.35526824e-06,144.49458516997225,4.98585377789137,0.02018361839099,0.00029845827779,0.00015555837308,3.262731843e-05,9.611596033e-05,4.625699148e-05,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-0.712,0.063,-0.250496,-0.379851,VLASS2SE J004502.59+070712.4
89,79,83,0,11.21863856382248,4.557298612e-05,7.25855390048104,6.31411396e-05,0.00095343695089,0.0002827352712,0.00085259289667,0.00015070152729,4841.820505804121,0.27343435817149,1652.1284619200187,0.37884351001201,0.00077903827121,0.00014998455325,0.00065006769492,0.00010549277854,10.61276016675782,43.2581794010035,0.00077903427544,0.00014998454069,0.00065005691903,0.00010549049762,10.64973622509085,43.29515545933652,0.00036122154059,0.00014998455325,0.0,0.00010549277854,16.80097370982239,43.2581794010035,0.0003612203537,0.00014998454069,0.0,0.00010549049762,16.83794976815542,43.29515545933652,0.00069790444742,0.0001649121258,0.00014779267076,2.5991244e-06,2.974910603e-05,2.92143159e-06,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-1.416,1.499,-0.29265,-0.241409,VLASS2SE J004452.47+071530.7
90,80,84,0,11.21846344954134,9.603387029e-05,7.41872098269165,6.972055775e-05,0.00172572011215,0.00046432751943,0.00090065699037,0.00016745257231,4842.235403630873,0.57619588400219,2613.127318693849,0.41832284325482,0.00116582372456,0.00025307619691,0.00074428924297,0.00011851904137,59.42504481042948,21.74202040743594,0.00116581597796,0.00025307615648,0.00074428388372,0.00011851741941,59.46285456528426,21.77983016229072,0.00096122662159,0.00025307619691,0.00028573750077,0.00011851904137,60.92831900471548,21.74202040743594,0.00096121988539,0.00025307615648,0.00028573554709,0.00011851741941,60.96612875957027,21.77983016229072,0.00134724642052,0.000212724996,0.00015915700351,2.20965967e-06,2.776656765e-05,2.52997484e-06,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-1.85,1.196,-0.292825,-0.081242,VLASS2SE J004452.43+072507.4
91,81,85,0,11.20370982626305,1.902325944e-05,7.14211503991277,2.145772318e-05,0.00249563421546,0.0002828434156,0.00228403110719,0.00015365105335,4931.143962119255,0.1141379329686,953.5658852120991,0.12874383271099,0.00073847562136,5.204155126e-05,0.00067006211325,4.302967311e-05,25.15091962741417,29.4033882136475,0.00073847139541,5.204134445e-05,0.00067004338045,4.302839491e-05,25.18916215356577,29.44163073979911,0.00029268556192,5.204155126e-05,3.371229398e-05,4.302967311e-05,43.13083700468197,29.4033882136475,0.00029268544084,5.204134445e-05,3.371117256e-05,4.302839491e-05,43.16907953083358,29.44163073979911,0.00264025045673,0.0002353233635,0.00015077280113,1.444151167e-05,6.062372267e-05,1.74327688e-05,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,1.061,0.297,-0.307579,-0.357848,VLASS2SE J004448.89+070831.6
92,82,86,0,11.20286972908633,6.030543151e-05,7.4723759832871,4.660802606e-05,0.00068331888036,0.00022016501944,0.00075905921364,0.00013294425962,4934.788683239235,0.36182747194945,2935.1206256391297,0.27964807751965,0.00076497897591,0.00016203567899,0.00053292020029,7.717717823e-05,56.7493910843408,22.75931233050818,0.00076497221989,0.00016203546477,0.00053291725515,7.717617215e-05,56.78950064125675,22.79942188742413,0.0,0.00016203567899,0.0,7.717717823e-05,0.0,22.75931233050818,0.0,0.00016203546477,0.0,7.717617215e-05,0.0,22.79942188742413,0.00052494559148,0.0001458097612,0.0001401315094,-1.133747264e-05,1.125868675e-05,-1.125883682e-05,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,0.661,1.144,-0.308419,-0.027587,VLASS2SE J004448.69+072820.5
93,83,87,0,11.15687330946268,5.276778204e-05,7.4119321329204,6.679837697e-05,0.00098429097385,0.00029278890831,0.00079226873362,0.00014526737079,5208.709482936397,0.31660067748151,2572.6644356377537,0.40078983525916,0.00082295296564,0.00016390679424,0.00068366340589,0.00011540151515,156.6378025089521,44.09347151013977,0.00082294690882,0.00016390597021,0.0006836547712,0.00011539978847,156.6835231007177,44.13919210190537,0.00044977262837,0.00016390679424,0.00018664846231,0.00011540151515,150.81325683878202,44.09347151013977,0.00044976841811,0.00016390597021,0.00018664647842,0.00011539978847,150.85897743054764,44.13919210190537,0.00072823771793,0.0001524557562,0.00013970008877,1.482707921e-05,2.61505229e-05,1.508782316e-05,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-0.784,0.568,-0.354415,-0.088031,VLASS2SE J004437.65+072442.9
94,84,88,0,11.12011435374039,1.897433334e-05,7.4763146534072,2.470041274e-05,0.00157205647851,0.00021558216848,0.00165621993106,0.00012839334154,5427.074017690216,0.11384336081773,2959.1449444398622,0.14820248758795,0.00070361137091,5.864562447e-05,0.000610920864,4.404850591e-05,11.10518632760289,23.68387520459083,0.00070361108102,5.86454626e-05,0.00061090706748,4.404761458e-05,11.15608465968972,23.73477353667767,0.0,5.864562447e-05,0.0,4.404850591e-05,0.0,23.68387520459083,0.0,5.86454626e-05,0.0,4.404761458e-05,0.0,23.73477353667767,0.00146776033712,0.00018980927933,0.00013063193182,-1.075914315e-05,2.449363637e-05,-1.03525781e-05,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-1.535,0.604,-0.391174,-0.023649,VLASS2SE J004428.83+072834.7
95,85,89,0,11.11277180453295,3.341019907e-05,7.64746927983322,3.48048578e-05,0.0011027683429,0.00024020263053,0.00117755697504,0.00014476010952,5469.81379630799,0.20045642079561,3986.110585080883,0.20882846349524,0.00067032333746,8.490364253e-05,0.00063268489388,7.548826256e-05,145.17763490442826,88.49126675755517,0.00067032223474,8.490158798e-05,0.00063266879985,7.548804484e-05,145.23066886406468,88.54430071719159,0.0,8.490364253e-05,0.0,7.548826256e-05,0.0,88.49126675755517,0.0,8.490158798e-05,0.0,7.548804484e-05,0.0,88.54430071719159,0.00103103868138,0.00019090280763,0.00014736545563,1.319563671e-05,1.864278966e-05,1.313304165e-05,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-1.153,0.826,-0.398517,0.147506,VLASS2SE J004427.07+073850.8
96,86,90,0,11.10872664090529,4.695425332e-05,7.94023883125597,3.558556399e-05,0.00510835524212,0.00066329623502,0.00224368483279,0.00021225993267,5492.194634498108,0.28171874041258,5742.724055943872,0.21350701131726,0.00111167409537,0.00011115481447,0.00092751893474,8.30203063e-05,81.09296940383425,23.8137671752482,0.00111163799645,0.00011114942674,0.0009274991879,8.301986707e-05,81.14858112911998,23.86937890053393,0.00090017640231,0.00011115481447,0.00061501840687,8.30203063e-05,81.58447452464523,23.8137671752482,0.00090014757805,0.00011114942674,0.00061500503523,8.301986707e-05,81.64008624993096,23.86937890053393,0.00484558940763,0.00037148737411,0.00019653336494,-1.805628744e-05,0.000125180959,-1.220632839e-05,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-0.679,0.435,-0.402562,0.440276,VLASS2SE J004426.09+075624.8
97,87,91,0,11.10192956087945,6.629645137e-05,7.93976509923706,8.520521862e-05,0.0087424120656,0.00112530805191,0.00158966482877,0.00017513390215,5532.587911785627,0.39776860122665,5739.919103455691,0.51121636276696,0.0018170125582,0.00020913193188,0.00137072123185,0.0001445493146,156.97770989142367,19.77217529042323,0.00181699568328,0.00020912224604,0.00137065922526,0.000144548128,157.03425722720044,19.82872262619999,0.00168072720852,0.00020913193188,0.0012033375573,0.0001445493146,156.28588286256922,19.77217529042323,0.00168071242237,0.00020912224604,0.00120328253335,0.000144548128,156.342430198346,19.82872262619999,0.00858700834317,0.00048119988061,0.00018801695842,-3.949952952e-05,0.00010465455853,-3.772020864e-05,M,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-0.211,0.329,-0.409359,0.439802,VLASS2SE J004424.46+075623.1
98,87,91,0,11.10075485273279,8.092982626e-05,7.93988662764491,0.00019139543373,0.00272073833849,0.00080957254124,0.00079622074936,0.00018684796772,5539.5676946135645,0.48556561131489,5740.654771275087,1.14833924521327,0.00167556681364,0.00045147154045,0.00092357669751,0.0001887618012,176.28066994385898,23.73188629215079,0.00167552323087,0.0004514494547,0.00092355021471,0.00018876071317,176.33738041158142,23.78859675987323,0.00152489443006,0.00045147154045,0.00065396391175,0.0001887618012,176.32421816423405,23.73188629215079,0.00152485470308,0.0004514494547,0.00065394518706,0.00018876071317,176.3809286319565,23.78859675987323,0.00858700834317,0.00048119988061,0.00018801695842,-3.949952952e-05,0.00010465455853,-3.772020864e-05,M,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-2.294,1.208,-0.410534,0.439923,VLASS2SE J004424.18+075623.5
99,88,92,0,11.103307696175,4.780890079e-05,7.07311518487068,7.261975356e-05,0.00092212009961,0.0002723585985,0.00081415442428,0.00014097410622,5529.235535091079,0.28684611159506,540.0638445966753,0.43570651482628,0.00088670599182,0.00018760916572,0.00057847104477,8.197328543e-05,152.7377918748768,19.94044785487369,0.00088666294283,0.00018760719603,0.00057846864704,8.196982648e-05,152.7880305000802,19.9906864800771,0.00055945429934,0.00018760916572,0.0,8.197328543e-05,149.97606516795946,19.94044785487369,0.00055942643206,0.00018760719603,0.0,8.196982648e-05,150.0263037931629,19.9906864800771,0.00075733316533,0.00017138947646,0.00014176417608,9.1776501e-06,1.614330358e-05,9.32355761e-06,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,0.94,0.884,-0.407981,-0.426848,VLASS2SE J004424.79+070423.2
100,89,93,0,11.08561432459336,1.454484534e-05,7.98792241969001,1.686976156e-05,0.00350196430699,0.00033406041101,0.00351884154909,0.00019330547197,5629.240935156619,0.087266688257,6028.945619041851,0.10121491576904,0.00069706948635,3.976498899e-05,0.00064657831176,3.420465476e-05,174.97664101259542,30.6421632617622,0.00069704799963,3.976254704e-05,0.00064655727199,3.420458797e-05,175.03579677976825,30.70131902893503,0.0,3.976498899e-05,0.0,3.420465476e-05,0.0,30.6421632617622,0.0,3.976254704e-05,0.0,3.420458797e-05,0.0,30.70131902893503,0.00336369655095,0.00027787910409,0.00019374402473,1.902990516e-05,5.869734741e-05,1.944399264e-05,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-1.672,0.501,-0.425674,0.487959,VLASS2SE J004420.55+075916.5
101,90,94,0,11.08077981429671,2.75093413e-06,7.17839539457478,3.3970789e-06,0.01462425543738,0.00025941535967,0.01385144147856,0.00014416439877,5662.781823886529,0.01650514288044,1171.8593650009389,0.02038215509938,0.0007299033401,8.00714724e-06,0.00065507348871,6.46850126e-06,175.69128506448212,4.05903819541052,0.00072988955215,8.00704475e-06,0.00065505735528,6.46830256e-06,175.74508202608376,4.11283515701218,0.00022480020109,8.00714724e-06,6.171601805e-05,6.46850126e-06,176.73847484995392,4.05903819541052,0.00022479613137,8.00704475e-06,6.171444955e-05,6.46830256e-06,176.79227181155557,4.11283515701218,0.01486720649103,0.00027761299229,0.00014261163597,5.97360986e-06,0.00010129014117,2.982420847e-05,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-0.855,0.078,-0.430509,-0.321568,VLASS2SE J004419.39+071042.2
102,91,95,0,11.07023659134165,6.06514418e-06,7.26511311035569,7.30471795e-06,0.00636896034701,0.00025717013113,0.00636521758015,0.00014820459913,5725.040021938634,0.03638979742195,1692.2215312970711,0.04382794536173,0.00070526516053,1.720418652e-05,0.00064250549497,1.427880916e-05,178.0344638062782,10.53138179229605,0.00070525849584,1.720412736e-05,0.00064248744692,1.427832225e-05,178.0902400770101,10.58715806302794,0.0,1.720418652e-05,0.0,1.427880916e-05,0.0,10.53138179229605,0.0,1.720412736e-05,0.0,1.427832225e-05,0.0,10.58715806302794,0.00641334136907,0.00024418894997,0.0001484243694,-1.193575008e-05,7.428362005e-05,-4.93851894e-06,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-0.96,0.13,-0.441052,-0.23485,VLASS2SE J004416.86+071554.4
103,92,96,0,11.06105259412068,3.599674679e-05,7.7201951463743,4.705008237e-05,0.00137186361899,0.00029307050803,0.00115999199755,0.00015016464623,5776.902087587119,0.21597384058649,4422.760606053494,0.28229847855743,0.0008138724339,0.00011613994986,0.0006580723912,7.728118702e-05,156.25661880048335,27.4210108369086,0.00081387237009,0.00011613709871,0.00065804762003,7.728016906e-05,156.31710193835994,27.48149397478519,0.00043304261183,0.00011613994986,1.98024946e-05,7.728118702e-05,150.96095419007395,27.4210108369086,0.00043304257604,0.00011613709871,1.980174928e-05,7.728016906e-05,151.02143732795054,27.48149397478519,0.00125563974697,0.00017972272902,0.00014597826521,7.32578201e-06,1.80867919e-05,7.32907574e-06,S,2020/08/06T09:24:11.250000,VLASS2.1.T12t02,J004602+073000,-1.733,1.269,-0.450236,0.220232,VLASS2SE J004414.65+074312.7
