# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-11T06:23:45.956924
# ImageFile=./VLASS2.1.se.T10t03.J012600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:26:00.22100 -02.30.00.1855"
# RestoringBeam="3.13arcsec 2.35arcsec 22.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   77,   82,    0, 21.23212896600939, 0.00001658516216, -2.45742867186178, 0.00002792706743, 0.00239070220901, 0.00027572068779, 0.00252174398560, 0.00016031664916, 4711.26215069489808, 0.09950987634157, 3355.57228875077317, 0.16756236033993, 0.00089513964258, 0.00006991764947, 0.00059929593881, 0.00003100991475, 22.27516627990763, 7.61013779928376, 0.00089513692573, 0.00006991758512, 0.00059929100946, 0.00003100959412, 22.26364170650027, 7.59861322587640, 0.00000000000000, 0.00006991764947, 0.00000000000000, 0.00003100991475, 0.00000000000000, 7.61013779928376, 0.00000000000000, 0.00006991758512, 0.00000000000000, 0.00003100959412, 0.00000000000000, 7.59861322587640, 0.00240714990762, 0.00023387664068, 0.00016750096984, 0.00000433151354, 0.00004902259025, 0.00000440555186, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 0.310, 0.328, -0.268792, 0.042623
  88,   79,   83,    0, 21.22412376117593, 0.00003785732820, -2.63328523913264, 0.00007110007204, 0.00724191139897, 0.00061617395599, 0.00224489351523, 0.00014660309066, 4759.02228827228555, 0.22714130949958, 2300.42368693440449, 0.42659928692417, 0.00221120497305, 0.00018495242391, 0.00082553870063, 0.00004209215625, 25.88294515481433, 4.81327064279376, 0.00221120497272, 0.00018495208518, 0.00082552685454, 0.00004209162934, 25.87022859371638, 4.80055408169581, 0.00203392956377, 0.00018495242391, 0.00050542865387, 0.00004209215625, 26.17840839622700, 4.81327064279376, 0.00203392956199, 0.00018495208518, 0.00050542140157, 0.00004209162934, 26.16569183512905, 4.80055408169581, 0.00608312237705, 0.00037741969174, 0.00015903386520, -0.00000015347675, 0.00015420495765, -0.00000026812077, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -2.458, 0.512, -0.276797, -0.133234
  89,   80,   84,    0, 21.21881302855920, 0.00001395087456, -2.11344951414182, 0.00002248803945, 0.00310393750218, 0.00028856266038, 0.00297944060607, 0.00016037330106, 4791.48861066660083, 0.08370423235200, 5419.41287476152411, 0.13492516599801, 0.00087498802271, 0.00005352956489, 0.00067374261238, 0.00003190781634, 10.49102343910175, 9.43733671507246, 0.00087496321994, 0.00005352807467, 0.00067373821962, 0.00003190759212, 10.48062000460298, 9.42693328057369, 0.00000000000000, 0.00005352956489, 0.00000000000000, 0.00003190781634, 0.00000000000000, 9.43733671507246, 0.00000000000000, 0.00005352807467, 0.00000000000000, 0.00003190759212, 0.00000000000000, 9.42693328057369, 0.00296118808376, 0.00022205321091, 0.00016083015362, -0.00001822830382, 0.00005038961899, -0.00001603510282, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.237, 0.172, -0.282108, 0.386602
  90,   81,   85,    0, 21.19158096732340, 0.00003503757593, -2.99028047255686, 0.00005681810483, 0.00139527265840, 0.00030199721516, 0.00133670246818, 0.00016471319313, 4953.50302048516915, 0.21022238352488, 158.44400166944288, 0.34089616118372, 0.00095113936003, 0.00014439778623, 0.00062101935919, 0.00006211207397, 24.63837890710268, 14.14214007319062, 0.00095112480348, 0.00014439426639, 0.00062099710096, 0.00006211041122, 24.62224165324032, 14.12600281932825, 0.00039003831632, 0.00014439778623, 0.00000000000000, 0.00006211207397, 28.48260196979422, 14.14214007319062, 0.00039003353316, 0.00014439426639, 0.00000000000000, 0.00006211041122, 28.46646471593186, 14.12600281932825, 0.00104363797238, 0.00020161586873, 0.00016861820768, -0.00002602640052, 0.00004652236748, -0.00002440765093, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.162, 0.460, -0.309340, -0.490229
  91,   82,   86,    0, 21.17253327912180, 0.00002840318417, -2.07275404472466, 0.00006709403424, 0.00183487493185, 0.00034867281293, 0.00144660716034, 0.00016542664057, 5069.02538784915396, 0.17041629415885, 5663.51503523715655, 0.40255301579118, 0.00111080778658, 0.00016141494350, 0.00064615824049, 0.00005814919999, 12.69022909385104, 11.03345322739706, 0.00111076735232, 0.00016140922899, 0.00064615319575, 0.00005814868795, 12.67835202452476, 11.02157615807077, 0.00000000000000, 0.00016141494350, 0.00000000000000, 0.00005814919999, 0.00000000000000, 11.03345322739706, 0.00000000000000, 0.00016140922899, 0.00000000000000, 0.00005814868795, 0.00000000000000, 11.02157615807077, 0.00165261634653, 0.00021327206121, 0.00016621833493, -0.00000765795266, 0.00009081005555, -0.00000266883171, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.889, 0.800, -0.328388, 0.427297
  92,   83,   87,    0, 21.16630400582006, 0.00000604379249, -2.43198454936045, 0.00000843734002, 0.00761183074098, 0.00027725655354, 0.00725973803508, 0.00015357543346, 5105.88123685475148, 0.03626213666800, 3508.14631315839506, 0.05062400511994, 0.00087293001369, 0.00002086603715, 0.00067967170803, 0.00001272448584, 22.68737763914893, 3.86657434289402, 0.00087292513083, 0.00002086601122, 0.00067966346063, 0.00001272427606, 22.67317926383313, 3.85237596757823, 0.00019316944546, 0.00002086603715, 0.00008958547014, 0.00001272448584, 109.35813890610159, 3.86657434289402, 0.00019316692120, 0.00002086601122, 0.00008958505264, 0.00001272427606, 109.34394053078580, 3.85237596757823, 0.00722385319815, 0.00025976529731, 0.00015361934493, 0.00000266275492, 0.00009417517867, 0.00000278066727, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 0.114, 0.050, -0.334617, 0.068067
  93,   84,   88,    0, 21.14974143307006, 0.00002186844733, -2.87090253161925, 0.00003505121221, 0.00235585285744, 0.00031212622018, 0.00222311285366, 0.00016864906223, 5204.41869448199122, 0.13120821413512, 874.62823308143163, 0.21030287528449, 0.00095751346561, 0.00008927626352, 0.00062627019744, 0.00003865587177, 25.02847184696573, 8.75783334712101, 0.00095750832020, 0.00008927492881, 0.00062624870626, 0.00003865491543, 25.01088302116503, 8.74024452132032, 0.00040594070811, 0.00008927626352, 0.00000000000000, 0.00003865587177, 29.39123029318082, 8.75783334712101, 0.00040593929497, 0.00008927492881, 0.00000000000000, 0.00003865491543, 29.37364146738012, 8.74024452132032, 0.00699824607995, 0.00037031820098, 0.00017199662398, 0.00001002204590, 0.00021774851484, 0.00074509734986, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.142, 0.183, -0.351179, -0.370851
  94,   85,   89,    0, 21.13767323569088, 0.00000047456179, -2.87247477579239, 0.00000070280024, 0.10758114497867, 0.00032177404360, 0.10495954306145, 0.00018039064470, 5276.73259767705349, 0.00284731337967, 865.17529985122621, 0.00421671254007, 0.00087783811366, 0.00000173603919, 0.00066072452548, 0.00000098686896, 21.55544908307749, 0.29737944657898, 0.00087783203116, 0.00000173600286, 0.00066070189614, 0.00000098684898, 21.53724586948519, 0.27917623298668, 0.00014036963702, 0.00000173603919, 0.00009387228998, 0.00000098686896, 170.33834038976499, 0.29737944657898, 0.00014036571740, 0.00000173600286, 0.00009387104570, 0.00000098684898, 170.32013717617269, 0.27917623298668, 0.10773719327854, 0.00033887939738, 0.00018202746287, 0.00002377518831, 0.00021756194474, 0.00004805454955, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.233, 0.014, -0.363248, -0.372423
  95,   86,   90,    0, 21.12826906578929, 0.00003152450010, -2.08268856919561, 0.00002030181689, 0.00960231665703, 0.00052537895856, 0.00398313443938, 0.00015739004777, 5334.41786822955692, 0.18914301024516, 5603.83868335247735, 0.12180766407088, 0.00170540967982, 0.00008463447730, 0.00079991856243, 0.00002516701956, 59.81393028963695, 3.28194606152075, 0.00170533622571, 0.00008463200576, 0.00079991490116, 0.00002516655532, 59.80038774331098, 3.26840351519478, 0.00151246019965, 0.00008463447730, 0.00028650631368, 0.00002516701956, 63.95570493098787, 3.28194606152075, 0.00151239841902, 0.00008463200576, 0.00028650436522, 0.00002516655532, 63.94216238466190, 3.26840351519478, 0.01258611503870, 0.00038963326019, 0.00015877617989, -0.00001500823055, 0.00014524749713, -0.00001039267408, M   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.261, 0.187, -0.372652, 0.417363
  96,   86,   90,    0, 21.12729332405711, 0.00002391191572, -2.08310602278179, 0.00003227148301, 0.00362288175010, 0.00039172215018, 0.00239842880466, 0.00016968002522, 5340.26773358003902, 0.14346844599223, 5601.33236629677594, 0.19362377252920, 0.00100516552610, 0.00007601377691, 0.00085038033324, 0.00005628157707, 178.09832152024188, 18.87941439369348, 0.00100514051510, 0.00007601070344, 0.00085036092365, 0.00005628116772, 178.08474079219343, 18.86583366564501, 0.00063689116586, 0.00007601377691, 0.00038626918367, 0.00005628157707, 140.95526100679675, 18.87941439369348, 0.00063689040694, 0.00007601070344, 0.00038625121677, 0.00005628116772, 140.94168027874829, 18.86583366564501, 0.01258611503870, 0.00038963326019, 0.00015877617989, -0.00001500823055, 0.00014524749713, -0.00001039267408, M   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.646, 0.124, -0.373628, 0.416946
  97,   87,   91,    0, 21.11954547346822, 0.00002823330645, -2.96023545838452, 0.00006361481634, 0.00104246391312, 0.00025908882660, 0.00111228394549, 0.00015158678282, 5385.18189369742595, 0.16939605189884, 338.59439036880349, 0.38167660861665, 0.00089296788520, 0.00015019544616, 0.00059393083789, 0.00006558526598, 4.64784504049155, 16.06580390540732, 0.00089294296899, 0.00015019284749, 0.00059391512494, 0.00006558283564, 4.62814978089612, 16.04610864581190, 0.00000000000000, 0.00015019544616, 0.00000000000000, 0.00006558526598, 0.00000000000000, 16.06580390540732, 0.00000000000000, 0.00015019284749, 0.00000000000000, 0.00006558283564, 0.00000000000000, 16.04610864581190, 0.00090409308763, 0.00018130108824, 0.00015902907762, -0.00000837576863, 0.00002145353210, -0.00000823681694, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.105, 0.575, -0.381375, -0.460184
  98,   88,   92,    0, 21.09405951011621, 0.00003697796528, -2.47436914692284, 0.00009762096376, 0.00110063237892, 0.00030685115134, 0.00094166063556, 0.00015196469462, 5538.87139632925573, 0.22186214620038, 3253.71659558312149, 0.58572574699440, 0.00109977480489, 0.00023459786619, 0.00060139224281, 0.00007342333416, 12.14506593192749, 14.13006162410010, 0.00109977276158, 0.00023459731714, 0.00060137816562, 0.00007342165091, 12.12750145749797, 14.11249714967058, 0.00000000000000, 0.00023459786619, 0.00000000000000, 0.00007342333416, 0.00000000000000, 14.13006162410010, 0.00000000000000, 0.00023459731714, 0.00000000000000, 0.00007342165091, 0.00000000000000, 14.11249714967058, 0.00080036574653, 0.00016007225328, 0.00015698102652, -0.00001089099169, 0.00001241209247, -0.00001088041245, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.166, 0.872, -0.406861, 0.025682
  99,   89,   93,    0, 21.06805019366596, 0.00001735814445, -2.26816823992746, 0.00003257229896, 0.00252694045971, 0.00028638216463, 0.00235389788798, 0.00015226914917, 5695.16433567758577, 0.10414588823800, 4490.86834439773975, 0.19543219864888, 0.00099242329422, 0.00008105891285, 0.00061210949546, 0.00003135984410, 20.54970525462951, 6.71727862966176, 0.00099240273542, 0.00008105794008, 0.00061209972352, 0.00003135907016, 20.53257433441833, 6.70014770945058, 0.00000000000000, 0.00008105891285, 0.00000000000000, 0.00003135984410, 0.00000000000000, 6.71727862966176, 0.00000000000000, 0.00008105794008, 0.00000000000000, 0.00003135907016, 0.00000000000000, 6.70014770945058, 0.00247803435273, 0.00025626472906, 0.00015636146418, -0.00000156471390, 0.00014485730208, 0.00002093447438, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.172, 0.097, -0.432871, 0.231883
 100,   90,   94,    0, 21.05280578855247, 0.00002867384799, -2.59740577262343, 0.00004452783326, 0.00223120828177, 0.00035192778908, 0.00172300062221, 0.00016928171588, 5785.90060151584657, 0.17203782080782, 2515.41668984289572, 0.26716662430736, 0.00096338579183, 0.00010492521896, 0.00076062583396, 0.00006741253533, 2.75754704698903, 19.08552122469519, 0.00096338494555, 0.00010492517212, 0.00076060218669, 0.00006741041041, 2.73724030827582, 19.06521448598198, 0.00052772713758, 0.00010492521896, 0.00022257211399, 0.00006741253533, 149.98831317796666, 19.08552122469519, 0.00052771949293, 0.00010492517212, 0.00022256822290, 0.00006741041041, 149.96800643925346, 19.06521448598198, 0.00495778593466, 0.00040407915066, 0.00016234359646, 0.00000192945276, 0.00008509906911, 0.00000800023372, C   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.452, 0.376, -0.448115, -0.097354
 101,   90,   95,    0, 21.05336951186247, 0.00003954027397, -2.59864411322579, 0.00006533649252, 0.00255107893654, 0.00044935826354, 0.00144958273909, 0.00017363383000, 5782.51920905941734, 0.23723439414582, 2507.98780952925063, 0.39201839125615, 0.00115602121986, 0.00015408515127, 0.00086145321138, 0.00009272981285, 3.93837889679551, 19.63266271003612, 0.00115602040830, 0.00015408507469, 0.00086142631180, 0.00009272689828, 3.91808803783692, 19.61237185107753, 0.00080173318613, 0.00015408515127, 0.00050703164046, 0.00009272981285, 168.51864262744755, 19.63266271003612, 0.00080172896884, 0.00015408507469, 0.00050701811895, 0.00009272689828, 168.49835176848896, 19.61237185107753, 0.00495778593466, 0.00040407915066, 0.00016234359646, 0.00000192945276, 0.00008509906911, 0.00000800023372, C   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.377, 0.523, -0.447551, -0.098593
 102,   91,   96,    0, 21.04573926885328, 0.00006256975765, -2.71889197997123, 0.00007492810539, 0.00125081071868, 0.00032256340130, 0.00095553691292, 0.00015103341302, 5827.98628686170468, 0.37540670962305, 1786.48784004709091, 0.44956536525868, 0.00109344068162, 0.00021278083914, 0.00067743633763, 0.00008697257625, 37.78632431962795, 16.90406836662906, 0.00109343883191, 0.00021278064474, 0.00067741120881, 0.00008696928243, 37.76473314191229, 16.88247718891340, 0.00069283821826, 0.00021278083914, 0.00000000000000, 0.00008697257625, 47.96479769349358, 16.90406836662906, 0.00069283437101, 0.00021278064474, 0.00000000000000, 0.00008696928243, 47.94320651577792, 16.88247718891340, 0.00100290615131, 0.00018113264192, 0.00014924301649, 0.00001132196303, 0.00002010826029, 0.00001130317469, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.238, 0.779, -0.455182, -0.218840
 103,   92,   97,    0, 21.03009085736477, 0.00000533291844, -1.98937121014392, 0.00000781040575, 0.01015872886525, 0.00031989033669, 0.00899674429296, 0.00016892385717, 5923.24543503977111, 0.03199643074480, 6163.53537384710125, 0.04686057361640, 0.00089664397891, 0.00001875318489, 0.00071263737403, 0.00001201226271, 14.74748412684916, 3.72506661254990, 0.00089659258172, 0.00001875235206, 0.00071262589107, 0.00001201191403, 14.73113989933692, 3.70872238503766, 0.00033357594591, 0.00001875318489, 0.00014779329370, 0.00001201226271, 142.80367073463765, 3.72506661254990, 0.00033357518886, 0.00001875235206, 0.00014778277624, 0.00001201191403, 142.78732650712541, 3.70872238503766, 0.01072131130049, 0.00027632857254, 0.00016594820772, 0.00006822262367, 0.00015901362349, 0.00009247823618, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.878, 0.118, -0.470830, 0.510680
 104,   93,   98,    0, 21.02447627582159, 0.00001937500632, -2.23124293861494, 0.00003281949956, 0.00267785339443, 0.00031833392267, 0.00227858048328, 0.00016263818841, 5956.46709908381945, 0.11624601484152, 4712.32759656769304, 0.19691483571348, 0.00095463449957, 0.00007876682761, 0.00069663904908, 0.00004301479877, 13.34423016332629, 10.72107937659734, 0.00095461446224, 0.00007876533716, 0.00069662195897, 0.00004301365459, 13.32568159651464, 10.70253080978569, 0.00043040320439, 0.00007876682761, 0.00018090639534, 0.00004301479877, 172.28637002241530, 10.72107937659734, 0.00043040052333, 0.00007876533716, 0.00018089928719, 0.00004301365459, 172.26782145560367, 10.70253080978569, 0.00848085399268, 0.00041698845529, 0.00015988618543, 0.00000578279696, 0.00008506670565, 0.00000986544001, C   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.553, 0.160, -0.476445, 0.268809
 105,   93,   99,    0, 21.02704724112151, 0.00003736234042, -2.23144029175162, 0.00004564830298, 0.00285380775286, 0.00041507298500, 0.00176207936259, 0.00017033742006, 5941.05315133122622, 0.22416638381941, 4711.14906677745512, 0.27388681104462, 0.00110235514615, 0.00011870213052, 0.00083138093762, 0.00007214932680, 32.30555436989498, 16.32684827239827, 0.00110231647114, 0.00011869937082, 0.00083137258253, 0.00007214774781, 32.28710426376705, 16.30839816627034, 0.00069618267448, 0.00011870213052, 0.00049300334108, 0.00007214932680, 46.06282546777796, 16.32684827239827, 0.00069615319664, 0.00011869937082, 0.00049300196520, 0.00007214774781, 46.04437536165003, 16.30839816627034, 0.00848085399268, 0.00041698845529, 0.00015988618543, 0.00000578279696, 0.00008506670565, 0.00000986544001, C   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.597, 0.175, -0.473874, 0.268611
 106,   93,  100,    0, 21.02561982840455, 0.00009196287259, -2.23118810912367, 0.00005311768023, 0.00321691751684, 0.00057767165293, 0.00125715840534, 0.00016816503374, 5949.61132831354462, 0.55175830447610, 4712.65905374985596, 0.31870253721249, 0.00147259505017, 0.00022086007592, 0.00098330677569, 0.00011731310834, 76.60774866368074, 17.46487721250729, 0.00147253338824, 0.00022085472555, 0.00098330334718, 0.00011731062885, 76.58924506985849, 17.44637361868505, 0.00128437176022, 0.00022086007592, 0.00055421908851, 0.00011731310834, 83.33433071192351, 17.46487721250729, 0.00128432226632, 0.00022085472555, 0.00055421530622, 0.00011731062885, 83.31582711810127, 17.44637361868505, 0.00848085399268, 0.00041698845529, 0.00015988618543, 0.00000578279696, 0.00008506670565, 0.00000986544001, C   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 0.471, 0.394, -0.475301, 0.268863
 107,   94,  101,    0, 21.02439778446007, 0.00004273610796, -2.67821805354329, 0.00005767573782, 0.00155987262059, 0.00034367658346, 0.00122034110771, 0.00016733109569, 5955.98237764539226, 0.25640778033228, 2030.48454912390571, 0.34605276735576, 0.00092526704721, 0.00013661974359, 0.00078173694046, 0.00009954170882, 9.12219943064594, 36.06856948331857, 0.00092526561727, 0.00013661935886, 0.00078170738763, 0.00009953807224, 9.09993392095490, 36.04630397362752, 0.00047108038681, 0.00013661974359, 0.00025822433176, 0.00009954170882, 134.84595092643752, 36.06856948331857, 0.00047106498752, 0.00013661935886, 0.00025822261182, 0.00009953807224, 134.82368541674649, 36.04630397362752, 0.00157489574757, 0.00021323181378, 0.00015999146854, 0.00001150038679, 0.00008312795399, 0.00001619085742, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.678, 0.486, -0.476523, -0.178167
 108,   95,  102,    0, 21.02146076514614, 0.00004341347711, -2.67386191807833, 0.00004204174595, 0.00172175725674, 0.00033901843071, 0.00148846673570, 0.00017607360575, 5973.59484402603448, 0.26047176083411, 2056.61483107979439, 0.25224931501259, 0.00091051074672, 0.00012018174805, 0.00071889859093, 0.00007621218991, 47.17859501190193, 22.82970930193715, 0.00091050322344, 0.00012018173628, 0.00071887610325, 0.00007620918373, 47.15622869453290, 22.80734298456812, 0.00000000000000, 0.00012018174805, 0.00000000000000, 0.00007621218991, 0.00000000000000, 22.82970930193715, 0.00000000000000, 0.00012018173628, 0.00000000000000, 0.00007620918373, 0.00000000000000, 22.80734298456812, 0.00167334220542, 0.00023508294865, 0.00017223588657, 0.00002048078568, 0.00004895358870, 0.00002220022907, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.918, 0.649, -0.479460, -0.173810
 109,   97,  103,    0, 21.01401898589955, 0.00001281703012, -2.28395224963077, 0.00001656514939, 0.00824391533910, 0.00042792408155, 0.00495857033490, 0.00017286616953, 6019.05518521391969, 0.07689940618155, 4396.05160196772158, 0.09939019119995, 0.00107341604761, 0.00004038475180, 0.00087645667250, 0.00002831314929, 21.30540485291152, 7.87257239373348, 0.00107339270014, 0.00004038426795, 0.00087643790886, 0.00002831226655, 21.28600167488361, 7.85316921570556, 0.00063176458542, 0.00004038475180, 0.00058533625646, 0.00002831314929, 14.89534367118533, 7.87257239373348, 0.00063175387177, 0.00004038426795, 0.00058532092021, 0.00002831226655, 14.87594049315741, 7.85316921570556, 0.02470487001315, 0.00069996352770, 0.00016086865799, -0.00000874252692, 0.00032385910163, 0.00041669103666, C   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.655, 0.162, -0.486902, 0.216099
 110,   97,  104,    0, 21.01100858556800, 0.00002124021315, -2.28415436542928, 0.00001762855074, 0.00906488524561, 0.00051083181213, 0.00430337620129, 0.00017307612368, 6037.10216939728161, 0.12743663110397, 4394.83220509269358, 0.10577055014562, 0.00124566153706, 0.00005454788879, 0.00095691777169, 0.00003534698872, 58.42010482736465, 7.32267697049758, 0.00124560823912, 0.00005454725457, 0.00095691700157, 0.00003534585881, 58.40057996229751, 7.30315210543045, 0.00097677066212, 0.00005454788879, 0.00057847180771, 0.00003534698872, 73.60470103762644, 7.32267697049758, 0.00097672878482, 0.00005454725457, 0.00057847139212, 0.00003534585881, 73.58517617255930, 7.30315210543045, 0.02470487001315, 0.00069996352770, 0.00016086865799, -0.00000874252692, 0.00032385910163, 0.00041669103666, C   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.946, 0.226, -0.489912, 0.215897
 111,   98,  105,    0, 21.00368562126849, 0.00004077056318, -2.86400726341813, 0.00004123894681, 0.00138594459151, 0.00029164797038, 0.00130703230812, 0.00016170406518, 6079.64743196744530, 0.24461418345847, 915.71632812078963, 0.24742869227839, 0.00080956958265, 0.00010454506201, 0.00074119620997, 0.00008785228834, 43.12101691365909, 59.35612890075672, 0.00080956891708, 0.00010454413357, 0.00074115401551, 0.00008784799501, 43.09617281440083, 59.33128480149846, 0.00000000000000, 0.00010454506201, 0.00000000000000, 0.00008785228834, 0.00000000000000, 59.35612890075672, 0.00000000000000, 0.00010454413357, 0.00000000000000, 0.00008784799501, 0.00000000000000, 59.33128480149846, 0.00118392672080, 0.00019093702067, 0.00015968712978, 0.00001765542765, 0.00002250387843, 0.00001783835251, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.290, 0.178, -0.497235, -0.363956
 112,   99,  106,    0, 20.99922178332936, 0.00003767842768, -2.61055515501547, 0.00011478743677, 0.00123469937849, 0.00035827103458, 0.00091627940256, 0.00016222600805, 6107.03189647214185, 0.22606176693350, 2436.40441078706863, 0.68872339089871, 0.00118013796581, 0.00027041282250, 0.00064613117213, 0.00008839166398, 1.74832414257192, 15.85237265899394, 0.00118013632776, 0.00027041278467, 0.00064610614621, 0.00008838813009, 1.72547421825810, 15.82952273468011, 0.00000000000000, 0.00027041282250, 0.00000000000000, 0.00008839166398, 0.00000000000000, 15.85237265899394, 0.00000000000000, 0.00027041278467, 0.00000000000000, 0.00008838813009, 0.00000000000000, 15.82952273468011, 0.00100199903790, 0.00020130587943, 0.00016347794735, 0.00000861807712, 0.00007980020018, 0.00002424116974, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.480, 0.491, -0.501699, -0.110504
