# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T10:01:19.807008
# ImageFile=./VLASS2.1.se.T10t28.J181400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:13:59.99814 -00.30.00.1722"
# RestoringBeam="2.77arcsec 2.17arcsec 0.07deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   73,   72,    0, 273.09293103739270, 0.00001319896765, -0.46838419261764, 0.00002210811834, 0.00286133302596, 0.00029195037378, 0.00281852391286, 0.00016501377632, 5542.26512256861224, 0.07919180735257, 3289.90615999035344, 0.13264868993474, 0.00078208491296, 0.00005215659143, 0.00060158585935, 0.00003091998565, 4.31919427408057, 10.20213448918480, 0.00078208445218, 0.00005215650679, 0.00060157094056, 0.00003091925090, 4.31586727226569, 10.19880748736992, 0.00000000000000, 0.00005215659143, 0.00000000000000, 0.00003091998565, 0.00000000000000, 10.20213448918480, 0.00000000000000, 0.00005215650679, 0.00000000000000, 0.00003091925090, 0.00000000000000, 10.19880748736992, 0.00271153548019, 0.00022002292558, 0.00016653029888, 0.00000797882876, 0.00006276395288, 0.00000867965809, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 0.156, 0.284, -0.407061, 0.031664
  88,   74,   73,    0, 273.09280391372209, 0.00002661693147, -0.27462944128456, 0.00005979558178, 0.00053555070407, 0.00017892441027, 0.00077211013497, 0.00012589071303, 5543.08138885352673, 0.15969755528169, 4452.43113952622662, 0.35877071407080, 0.00069014551488, 0.00014187025850, 0.00046578855948, 0.00006023750942, 7.75039763400757, 19.24706855309895, 0.00069013737642, 0.00014186765630, 0.00046577868496, 0.00006023662699, 7.74844651019771, 19.24511742928908, 0.00000000000000, 0.00014187025850, 0.00000000000000, 0.00006023750942, 0.00000000000000, 19.24706855309895, 0.00000000000000, 0.00014186765630, 0.00000000000000, 0.00006023662699, 0.00000000000000, 19.24511742928908, 0.00048159593842, 0.00015327975013, 0.00014543114230, -0.00000655937902, 0.00000626259225, -0.00000651122718, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 0.949, 1.056, -0.407188, 0.225418
  89,   75,   74,    0, 273.07961539410076, 0.00003530762980, -0.30249652052480, 0.00004876378605, 0.00219487547238, 0.00036239282367, 0.00158829574713, 0.00016304877770, 5622.20335554894700, 0.21184007694975, 4285.22481756595334, 0.29258097712124, 0.00103623150344, 0.00013226816815, 0.00061805882033, 0.00005102741999, 147.46026883217618, 10.38579549270803, 0.00103623094278, 0.00013226669871, 0.00061803884644, 0.00005102631017, 147.45805004850399, 10.38357670903584, 0.00075255100955, 0.00013226816815, 0.00000000000000, 0.00005102741999, 137.92198635932931, 10.38579549270803, 0.00075254891726, 0.00013226669871, 0.00000000000000, 0.00005102631017, 137.91976757565712, 10.38357670903584, 0.00200520958932, 0.00025644487266, 0.00016093692102, -0.00001174831414, 0.00006728391600, -0.00000922466461, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.512, 0.360, -0.420377, 0.197551
  90,   77,   75,    0, 273.07415310080739, 0.00003011617514, -0.25637210887459, 0.00004545022423, 0.00533171343864, 0.00050900325982, 0.00224581433571, 0.00015532963328, 5654.98579621082990, 0.18069206014756, 4561.96711600648086, 0.27269887905267, 0.00144123883538, 0.00012076716842, 0.00076342562552, 0.00004358276105, 150.21882392342576, 6.43171503771501, 0.00144123883533, 0.00012076562337, 0.00076339763697, 0.00004358172081, 150.21691912809109, 6.42981024238036, 0.00124484288405, 0.00012076716842, 0.00039496415215, 0.00004358276105, 146.17235845590608, 6.43171503771501, 0.00124484265622, 0.00012076562337, 0.00039494974431, 0.00004358172081, 146.17045366057141, 6.42981024238036, 0.00463657076132, 0.00028734280614, 0.00015263186651, -0.00000288868091, 0.00011608574277, -0.00000358685838, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.148, 0.252, -0.425839, 0.243676
  91,   79,   76,    0, 273.05729099920478, 0.00000173781754, -0.07426604097064, 0.00000281105224, 0.02584406843070, 0.00034089863582, 0.02543521507806, 0.00019289687756, 5756.17884558693095, 0.01042659404958, 5654.57772443274462, 0.01686584773393, 0.00077434199614, 0.00000662014168, 0.00060815100409, 0.00000409125478, 0.98999880594426, 1.42315666877104, 0.00077431984713, 0.00000661994943, 0.00060813345310, 0.00000409113848, 0.98942562747031, 1.42258349029709, 0.00010684215703, 0.00000662014168, 0.00006047121001, 0.00000409125478, 36.05904858981339, 1.42315666877104, 0.00010683620506, 0.00000661994943, 0.00006047110399, 0.00000409113848, 36.05847541133944, 1.42258349029709, 0.02548709166240, 0.00034024144400, 0.00019424752099, 0.00000175773550, 0.00021801167168, 0.00002323646913, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.688, 0.089, -0.442701, 0.425782
  92,   80,   77,    0, 273.05221794939166, 0.00002735286248, -0.13097888546259, 0.00003578988108, 0.00281005150861, 0.00039821798531, 0.00199612322910, 0.00018132265101, 5786.61143682113197, 0.16411216291617, 5314.30679316341502, 0.21473483136967, 0.00087641776745, 0.00008520119892, 0.00074444368304, 0.00006318685493, 167.37602404488675, 24.69355170790222, 0.00087640858546, 0.00008519765790, 0.00074441330414, 0.00006318624051, 167.37500106349643, 24.69252872651190, 0.00048256066791, 0.00008520119892, 0.00036751348558, 0.00006318685493, 124.91586575998986, 24.69355170790222, 0.00048255888040, 0.00008519765790, 0.00036749599956, 0.00006318624051, 124.91484277859954, 24.69252872651190, 0.00271001793131, 0.00027803955537, 0.00017096368538, 0.00000613177735, 0.00007104890392, 0.00001123334187, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.850, 0.283, -0.447774, 0.369069
  93,   81,   78,    0, 273.04082678702889, 0.00002713816294, -0.78551796301692, 0.00007037901663, 0.00134374349681, 0.00028717235116, 0.00104279152831, 0.00013472222877, 5854.70438189227843, 0.16282374340845, 1387.09001590105140, 0.42226886154538, 0.00101755270938, 0.00016733611960, 0.00058691487808, 0.00005956976260, 8.51540211038274, 12.33010422312725, 0.00101754558412, 0.00016733528536, 0.00058689285833, 0.00005956740753, 8.50910785897216, 12.32380997171666, 0.00000000000000, 0.00016733611960, 0.00000000000000, 0.00005956976260, 0.00000000000000, 12.33010422312725, 0.00000000000000, 0.00016733528536, 0.00000000000000, 0.00005956740753, 0.00000000000000, 12.32380997171666, 0.00106785515950, 0.00016162634316, 0.00013524229871, -0.00001450938817, 0.00004285073010, -0.00001407966556, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.017, 0.862, -0.459165, -0.285470
  94,   82,   79,    0, 273.02764330075343, 0.00000858849365, -0.97795266078532, 0.00001324019045, 0.00493417419175, 0.00028766970220, 0.00438241177043, 0.00015225377147, 5933.64877568569136, 0.05152921004529, 232.50238569528500, 0.07943838013488, 0.00080815220884, 0.00003120354983, 0.00064570152801, 0.00002018509189, 3.04890670095045, 7.01242465246194, 0.00080812703789, 0.00003120272429, 0.00064567723742, 0.00002018423788, 3.04084530019153, 7.00436325170303, 0.00026577262330, 0.00003120354983, 0.00021216220147, 0.00002018509189, 36.36509303782876, 7.01242465246194, 0.00026577217770, 0.00003120272429, 0.00021214796849, 0.00002018423788, 36.35703163706984, 7.00436325170303, 0.00495703112954, 0.00027738943230, 0.00014959445980, 0.00000244206876, 0.00015026364417, 0.00002488318569, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.542, 0.315, -0.472349, -0.477905
  95,   83,   80,    0, 273.00446196155690, 0.00000273648340, -0.11375777301373, 0.00000459825512, 0.01678243901874, 0.00033471394035, 0.01537776100578, 0.00018029840671, 6073.13880705475640, 0.01641828648169, 5417.61063733895116, 0.02758890371517, 0.00081358412072, 0.00001084867832, 0.00062169795429, 0.00000640918248, 4.37858387829508, 2.00858178555789, 0.00081356195053, 0.00001084840942, 0.00062167751423, 0.00000640895593, 4.37760074406944, 2.00759865133225, 0.00027852576604, 0.00001084867832, 0.00012833546062, 0.00000640918248, 21.30826147962555, 2.00858178555789, 0.00027851339865, 0.00001084840942, 0.00012833344262, 0.00000640895593, 21.30727834539991, 2.00759865133225, 0.01751621635041, 0.00037063567352, 0.00017905521963, 0.00000403075683, 0.00028264091816, 0.00009629782289, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.168, 0.114, -0.495530, 0.386290
  96,   84,   81,    0, 272.99339564751460, 0.00020350560123, -0.22091935815799, 0.00012222718247, 0.00720862278574, 0.00131057158980, 0.00070541636867, 0.00011724062828, 6139.51741794375994, 1.22098588146236, 4774.64699359991573, 0.73335439081288, 0.00281997250012, 0.00049160030299, 0.00167949162138, 0.00026611893769, 105.38640403348833, 19.89852705463305, 0.00281989874148, 0.00049158614367, 0.00167944997079, 0.00026611304248, 105.38445145454921, 19.89657447569393, 0.00275199208229, 0.00049160030299, 0.00149836822102, 0.00026611893769, 104.76388220125233, 19.89852705463305, 0.00275191857933, 0.00049158614367, 0.00149833189115, 0.00026611304248, 104.76192962231320, 19.89657447569393, 0.00420678539183, 0.00038221251905, 0.00015496666310, 0.00001148364845, 0.00009175939340, 0.00001059400893, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.922, 1.217, -0.506597, 0.279128
  97,   84,   81,    0, 272.99458465643983, 0.00002695724787, -0.22060654661399, 0.00003105057860, 0.00157491242502, 0.00026807466283, 0.00157601876644, 0.00015409737579, 6132.38375941483810, 0.16173719492930, 4776.52439040947684, 0.18630125573000, 0.00074114632446, 0.00007892068947, 0.00062489484896, 0.00005610321510, 32.34840737207704, 25.16828214665772, 0.00074111736745, 0.00007891805868, 0.00062488752055, 0.00005610223534, 32.34646214552362, 25.16633692010429, 0.00000000000000, 0.00007892068947, 0.00000000000000, 0.00005610321510, 0.00000000000000, 25.16828214665772, 0.00000000000000, 0.00007891805868, 0.00000000000000, 0.00005610223534, 0.00000000000000, 25.16633692010429, 0.00420678539183, 0.00038221251905, 0.00015496666310, 0.00001148364845, 0.00009175939340, 0.00001059400893, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.883, 0.385, -0.505408, 0.279441
  98,   85,   82,    0, 272.99090284613970, 0.00006075803271, -0.22123409873087, 0.00005447573336, 0.00331619494222, 0.00055412175837, 0.00130780639214, 0.00016336129231, 6154.47346275684686, 0.36453380657828, 4772.75741558440859, 0.32685052986493, 0.00112543054665, 0.00014359295278, 0.00104422479536, 0.00012770002508, 100.69106148190319, 71.24729459950132, 0.00112539605920, 0.00014358580481, 0.00104420321095, 0.00012769982935, 100.68909649932766, 71.24532961692579, 0.00094848922956, 0.00014359295278, 0.00070922352634, 0.00012770002508, 94.70130155720959, 71.24729459950132, 0.00094845531281, 0.00014358580481, 0.00070921249432, 0.00012769982935, 94.69933657463406, 71.24532961692579, 0.00285634306397, 0.00027225281179, 0.00015156179143, 0.00000983738028, 0.00009924265032, -0.00003404290328, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.648, 0.252, -0.509089, 0.278814
  99,   86,   83,    0, 272.98313825482785, 0.00001109281894, -0.54718168737620, 0.00002907278767, 0.00229513422249, 0.00025799379639, 0.00231313052581, 0.00014408396348, 6200.94049795046340, 0.06655420450653, 2817.07488247537367, 0.17443666758104, 0.00086307541440, 0.00006848775225, 0.00053280812256, 0.00002605179680, 178.27847461835097, 6.40619804320426, 0.00086307489750, 0.00006848775104, 0.00053278658470, 0.00002605072860, 178.27353948078127, 6.40126290563456, 0.00000000000000, 0.00006848775225, 0.00000000000000, 0.00002605179680, 0.00000000000000, 6.40619804320426, 0.00000000000000, 0.00006848775104, 0.00000000000000, 0.00002605072860, 0.00000000000000, 6.40126290563456, 0.00151459023554, 0.00015112281295, 0.00015074243129, -0.00000384169107, 0.00007760653534, 0.00002844906157, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.834, 0.439, -0.516854, -0.047134
