# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T12:19:12.904925
# ImageFile=./VLASS2.1.se.T10t01.J003001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:30:01.10152 -02.30.00.1904"
# RestoringBeam="3.04arcsec 2.17arcsec -10.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   80,   76,    0, 7.07238230468540, 0.00004289890511, -2.14960004363176, 0.00001081057900, 0.00304765070761, 0.00031406671688, 0.00237973235589, 0.00014270160852, 5691.39469828629171, 0.25738613041547, 5202.27756942221640, 0.06486222188623, 0.00119720795391, 0.00010158086878, 0.00054534376059, 0.00002311157407, 96.21057989396067, 4.34925022465202, 0.00119717999362, 0.00010157861084, 0.00054533080447, 0.00002311099896, 96.19436880051626, 4.33303913120762, 0.00000000000000, 0.00010158086878, 0.00000000000000, 0.00002311157407, 0.00000000000000, 4.34925022465202, 0.00000000000000, 0.00010157861084, 0.00000000000000, 0.00002311099896, 0.00000000000000, 4.33303913120762, 0.01329683954761, 0.00034569109869, 0.00015168858226, 0.00000271744034, 0.00015028163034, 0.00000490000184, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.778, 0.069, -0.432207, 0.350453
  88,   80,   76,    0, 7.07237510255434, 0.00000296371271, -2.14921064365849, 0.00000394938078, 0.00923571652012, 0.00021474902329, 0.01144474462846, 0.00014169497998, 5691.43854045351782, 0.01778177060382, 5204.61391119052769, 0.02369584071248, 0.00070145620259, 0.00000958897592, 0.00058649837466, 0.00000657645509, 160.45994738746182, 3.03517101770502, 0.00070145250764, 0.00000958877270, 0.00058647380842, 0.00000657628438, 160.44373894898359, 3.01896257922680, 0.00000000000000, 0.00000958897592, 0.00000000000000, 0.00000657645509, 0.00000000000000, 3.03517101770502, 0.00000000000000, 0.00000958877270, 0.00000000000000, 0.00000657628438, 0.00000000000000, 3.01896257922680, 0.01329683954761, 0.00034569109869, 0.00015168858226, 0.00000271744034, 0.00015028163034, 0.00000490000184, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.848, 0.063, -0.432215, 0.350842
  89,   80,   76,    0, 7.07235888040428, 0.00000761843250, -2.14869081169746, 0.00003255970308, 0.00196035760728, 0.00021967786463, 0.00239796515810, 0.00012876861760, 5691.53668439512603, 0.04570926514437, 5207.73281224560742, 0.19535455119363, 0.00094583395032, 0.00007718872562, 0.00044063647587, 0.00001556954075, 173.24609876602477, 3.67290851039871, 0.00094582116308, 0.00007718704463, 0.00044062162962, 0.00001556914475, 173.22989363789708, 3.65670338227102, 0.00000000000000, 0.00007718872562, 0.00000000000000, 0.00001556954075, 0.00000000000000, 3.67290851039871, 0.00000000000000, 0.00007718704463, 0.00000000000000, 0.00001556914475, 0.00000000000000, 3.65670338227102, 0.01329683954761, 0.00034569109869, 0.00015168858226, 0.00000271744034, 0.00015028163034, 0.00000490000184, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.247, 0.279, -0.432231, 0.351362
  90,   81,   77,    0, 7.06340442884058, 0.00000489209986, -2.82300985075526, 0.00001019109640, 0.00857304967350, 0.00029720770333, 0.00700208240612, 0.00014672651450, 5743.87284406191884, 0.02935172347369, 1161.82442932244180, 0.06114561096287, 0.00096178990449, 0.00002405932114, 0.00064897812964, 0.00001139172975, 4.66235191834372, 2.63285126290607, 0.00096177789460, 0.00002405898553, 0.00064895672510, 0.00001139137068, 4.64062365925621, 2.61112300381856, 0.00051846076775, 0.00002405932114, 0.00000000000000, 0.00001139172975, 25.37705077887085, 2.63285126290607, 0.00051845992644, 0.00002405898553, 0.00000000000000, 0.00001139137068, 25.35532251978333, 2.61112300381856, 0.01633577098711, 0.00047995609866, 0.00014463065600, 0.00000523356175, 0.00009512538236, 0.00000814731447, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.255, 0.132, -0.441185, -0.322957
  91,   81,   77,    0, 7.06239607488288, 0.00008345512667, -2.82370450090034, 0.00006744579732, 0.00821539826988, 0.00093349280443, 0.00132345313342, 0.00013075573380, 5749.91386163964489, 0.50071588753773, 1157.65456310969535, 0.40466831548240, 0.00196764082703, 0.00019993094030, 0.00160833484767, 0.00015450645921, 106.87650606792937, 23.47951651672716, 0.00196756086260, 0.00019993049325, 0.00160832675391, 0.00015449974811, 106.85472280208990, 23.45773325088768, 0.00185653638104, 0.00019993094030, 0.00139048173255, 0.00015450645921, 101.40556398058573, 23.47951651672716, 0.00185646657185, 0.00019993049325, 0.00139047051056, 0.00015449974811, 101.38378071474625, 23.45773325088768, 0.01633577098711, 0.00047995609866, 0.00014463065600, 0.00000523356175, 0.00009512538236, 0.00000814731447, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.023, 0.432, -0.442194, -0.323652
  92,   82,   78,    0, 7.05584953211157, 0.00005614517630, -2.85536917071373, 0.00005071925445, 0.00617169468014, 0.00071694505571, 0.00174736156771, 0.00016212797264, 5789.07052877286515, 0.33686074967120, 967.65658924431568, 0.30430967270952, 0.00144734276846, 0.00013885864858, 0.00124409718173, 0.00011163570327, 59.08343834629036, 27.85980328240410, 0.00144733379980, 0.00013885841548, 0.00124404289461, 0.00011163032766, 59.06108482994512, 27.83744976605886, 0.00130558521566, 0.00013885864858, 0.00092727321139, 0.00011163570327, 66.91199045297192, 27.85980328240410, 0.00130557042452, 0.00013885841548, 0.00092723750792, 0.00011163032766, 66.88963693662667, 27.83744976605886, 0.00566572617393, 0.00036445409194, 0.00015704003454, -0.00000556123086, 0.00014740922779, 0.00001065053857, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.847, 0.356, -0.448740, -0.355316
  93,   83,   79,    0, 7.03838037270674, 0.00001503612700, -2.54790103975987, 0.00003173547824, 0.00172354976725, 0.00022398302627, 0.00183115063035, 0.00013024864421, 5894.45955057780247, 0.09021376070722, 2812.41515846401535, 0.19041281291486, 0.00085943348510, 0.00007633467398, 0.00055832155326, 0.00003180336619, 167.06071828725774, 8.00624881834049, 0.00085943049385, 0.00007633467052, 0.00055830485464, 0.00003180230577, 167.03999403864867, 7.98552456973142, 0.00000000000000, 0.00007633467398, 0.00000000000000, 0.00003180336619, 0.00000000000000, 8.00624881834049, 0.00000000000000, 0.00007633467052, 0.00000000000000, 0.00003180230577, 0.00000000000000, 7.98552456973142, 0.00155205756184, 0.00021869099978, 0.00013698390103, -0.00000931467639, 0.00002367719753, -0.00000869251016, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.764, 0.518, -0.466209, -0.047848
  94,   84,   80,    0, 7.02996603584476, 0.00001919721650, -2.61037562748163, 0.00003641009669, 0.00264612179816, 0.00030980719741, 0.00199928022399, 0.00014480772176, 5944.75423412747477, 0.11517933330230, 2437.54997022299312, 0.21846018706389, 0.00101496015596, 0.00008823465563, 0.00066479118045, 0.00004011724948, 164.64653413869078, 8.58494271041485, 0.00101495182309, 0.00008823463562, 0.00066477264195, 0.00004011581050, 164.62491882809172, 8.56332739981578, 0.00056704524659, 0.00008823465563, 0.00026904725292, 0.00004011724948, 157.97390218242694, 8.58494271041485, 0.00056703846009, 0.00008823463562, 0.00026904076128, 0.00004011581050, 157.95228687182788, 8.56332739981578, 0.00275848222926, 0.00024834018580, 0.00014155772806, -0.00000186122736, 0.00008030470781, 0.00000903399723, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.447, 0.328, -0.474624, -0.110323
  95,   85,   81,    0, 7.01435468184662, 0.00000393353967, -2.65003417663826, 0.00000670085379, 0.01486430392749, 0.00042212544609, 0.01421962362384, 0.00023359531596, 6038.22841676870939, 0.02360037223528, 2199.56494486918746, 0.04020498722140, 0.00084209031242, 0.00001590752269, 0.00063284530650, 0.00000904077665, 171.16357654837006, 2.68219524622380, 0.00084208389379, 0.00001590748349, 0.00063282484357, 0.00000904043770, 171.14091128541634, 2.65952998327009, 0.00000000000000, 0.00001590752269, 0.00000000000000, 0.00000904077665, 0.00000000000000, 2.68219524622380, 0.00000000000000, 0.00001590748349, 0.00000000000000, 0.00000904043770, 0.00000000000000, 2.65952998327009, 0.02029363798569, 0.00041486857747, 0.00023465533741, 0.00001992921716, 0.00055159092881, 0.00100750313140, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.042, 0.067, -0.490235, -0.149981
  96,   86,   82,    0, 7.01309160349470, 0.00000678655756, -2.65248325811539, 0.00001162083278, 0.00890507021059, 0.00041685480681, 0.00806159042895, 0.00022223159946, 6045.79267372596860, 0.04071784381057, 2184.86767921572618, 0.06972475387485, 0.00087083935326, 0.00002765447347, 0.00064666366832, 0.00001547466577, 169.99404562458554, 4.34500334347533, 0.00087083198488, 0.00002765441767, 0.00064664310627, 0.00001547407403, 169.97130097569072, 4.32225869458052, 0.00023574620102, 0.00002765447347, 0.00020685503996, 0.00001547466577, 61.62765336210911, 4.34500334347533, 0.00023574156372, 0.00002765441767, 0.00020685078122, 0.00001547407403, 61.60490871321430, 4.32225869458052, 0.01477886663180, 0.00043843836385, 0.00022078938491, 0.00001166291804, 0.00010426897643, 0.00002219229646, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.705, 0.088, -0.491498, -0.152430
  97,   86,   82,    0, 7.01273995915446, 0.00003808768699, -2.65179434047538, 0.00003570975410, 0.00570742448264, 0.00067458505479, 0.00286188103471, 0.00023833221331, 6047.90184353217956, 0.22851771976036, 2189.00038127675543, 0.21425777179672, 0.00112882626517, 0.00010137980244, 0.00090066106814, 0.00006955036196, 129.87440008044436, 17.24232405838654, 0.00112878755683, 0.00010137980244, 0.00090065567493, 0.00006954756060, 129.85164506234543, 17.21956904028761, 0.00087520161057, 0.00010137980244, 0.00049121426439, 0.00006955036196, 109.38203056781173, 17.24232405838654, 0.00087516641033, 0.00010137980244, 0.00049121423559, 0.00006954756060, 109.35927554971279, 17.21956904028761, 0.01477886663180, 0.00043843836385, 0.00022078938491, 0.00001166291804, 0.00010426897643, 0.00002219229646, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.328, 0.280, -0.491850, -0.151741
  98,   87,   83,    0, 7.01217954737509, 0.00002374958049, -2.01090931520938, 0.00003538561744, 0.00153949193178, 0.00025094809181, 0.00151999742285, 0.00014237196270, 6052.60488107084984, 0.14249222189198, 6034.27230792640057, 0.21230597060289, 0.00080806922577, 0.00008505625792, 0.00063899909859, 0.00005326056658, 165.11313813910760, 18.04115768008056, 0.00080805448788, 0.00008505132093, 0.00063896390389, 0.00005325975319, 165.09585987141543, 18.02387941238838, 0.00000000000000, 0.00008505625792, 0.00000000000000, 0.00005326056658, 0.00000000000000, 18.04115768008056, 0.00000000000000, 0.00008505132093, 0.00000000000000, 0.00005325975319, 0.00000000000000, 18.02387941238838, 0.00138044470664, 0.00017223295966, 0.00014339441259, -0.00000166064910, 0.00003146646122, -0.00000096766496, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.706, 0.798, -0.492410, 0.489144
  99,   88,   84,    0, 6.98850900657645, 0.00000718404265, -2.07094059155309, 0.00001145213123, 0.01532691260259, 0.00065674688921, 0.01238312286525, 0.00032436550925, 6194.41962568112740, 0.04310250688987, 5674.04176613904019, 0.06871086173123, 0.00092469755139, 0.00002774902284, 0.00068239677860, 0.00001560263517, 163.46507822851100, 4.08647556058619, 0.00092468771290, 0.00002774811082, 0.00068235726223, 0.00001560207843, 163.44642917055296, 4.06782650262815, 0.00040488507193, 0.00002774902284, 0.00028036303945, 0.00001560263517, 134.89784559958818, 4.08647556058619, 0.00040488482919, 0.00002774811082, 0.00028034398973, 0.00001560207843, 134.87919654163017, 4.06782650262815, 0.02873862068977, 0.00085296070123, 0.00031548869447, 0.00020127130847, 0.00028895289870, 0.00026441641967, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.204, 0.094, -0.516081, 0.429112
 100,   88,   84,    0, 6.98822103898368, 0.00003361454999, -2.07093754150050, 0.00007068208085, 0.00930302232566, 0.00099300384272, 0.00393042887832, 0.00029679323171, 6196.14623859928724, 0.20167908722274, 5674.05938734605206, 0.42408060375873, 0.00177492855247, 0.00018031461104, 0.00067985366322, 0.00003815869380, 23.19255001907626, 5.34854598893365, 0.00177483204706, 0.00018030841174, 0.00067984399395, 0.00003815738821, 23.17389058102633, 5.32988655088372, 0.00159839604613, 0.00018031461104, 0.00000000000000, 0.00003815869380, 26.80903952171337, 5.34854598893365, 0.00159830379878, 0.00018030841174, 0.00000000000000, 0.00003815738821, 26.79038008366343, 5.32988655088372, 0.02873862068977, 0.00085296070123, 0.00031548869447, 0.00020127130847, 0.00028895289870, 0.00026441641967, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.625, 0.100, -0.516369, 0.429115
