# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-19T14:26:50.857267
# ImageFile=./VLASS2.1.se.T10t29.J184200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:42:00.16745 -03.30.00.1929"
# RestoringBeam="2.96arcsec 2.31arcsec -8.80deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   67,   75,    0, 280.31629599000081, 0.00000350089727, -3.05352814541302, 0.00000584868326, 0.01271282059232, 0.00031178230887, 0.01204477575461, 0.00017178020680, 4204.83751276370640, 0.02100527474550, 5779.01703469034419, 0.03509103415187, 0.00085097500523, 0.00001379085655, 0.00065440941245, 0.00000821341762, 176.33952660970786, 2.49879068810497, 0.00085095061412, 0.00001379042345, 0.00065440491791, 0.00000821338372, 176.32970373151090, 2.48896780990800, 0.00025087616236, 0.00001379085655, 0.00004855863833, 0.00000821341762, 21.43533761309905, 2.49879068810497, 0.00025086725135, 0.00001379042345, 0.00004855863787, 0.00000821338372, 21.42551473490209, 2.48896780990800, 0.01264495810709, 0.00031198657411, 0.00017176946858, 0.00001575856732, 0.00011764424562, 0.00002375458462, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.064, 0.111, -0.184402, 0.446525
  88,   68,   76,    0, 280.30740697298467, 0.00003646549698, -3.89836192042913, 0.00007335370611, 0.00078870722055, 0.00027133947376, 0.00095222101724, 0.00017258420151, 4257.05881391896946, 0.21879172429893, 710.05014412719311, 0.44011161162618, 0.00079110436479, 0.00017447104925, 0.00055241433503, 0.00008228144255, 9.20146439726465, 23.56739615393074, 0.00079108853784, 0.00017446884390, 0.00055240890773, 0.00008228002806, 9.18832317410134, 23.55425493076743, 0.00000000000000, 0.00017447104925, 0.00000000000000, 0.00008228144255, 0.00000000000000, 23.56739615393074, 0.00000000000000, 0.00017446884390, 0.00000000000000, 0.00008228002806, 0.00000000000000, 23.55425493076743, 0.00065105863856, 0.00017979336308, 0.00018650818674, 0.00001778645674, 0.00001215434531, 0.00001775341298, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.369, 1.122, -0.193291, -0.398308
  89,   69,   77,    0, 280.30562482007628, 0.00011938796703, -3.22783379352598, 0.00005503915008, 0.00312319533999, 0.00065224153213, 0.00112785252211, 0.00017810500117, 4268.57819326624212, 0.71632367607472, 4733.19121575535064, 0.33023115020136, 0.00155474944173, 0.00028114656212, 0.00093972665344, 0.00012959157734, 89.56645892644717, 17.61714347982866, 0.00155474026360, 0.00028114222208, 0.00093971616660, 0.00012959136673, 89.55547522570438, 17.60615977908589, 0.00141407689071, 0.00028114656212, 0.00046220070026, 0.00012959157734, 88.36102666485721, 17.61714347982866, 0.00141406805694, 0.00028114222208, 0.00046219570123, 0.00012959136673, 88.35004296411442, 17.60615977908589, 0.00390732946552, 0.00039737371931, 0.00017265770293, 0.00000824682593, 0.00005743662405, 0.00000833810918, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.330, 0.789, -0.195073, 0.272220
  90,   69,   78,    0, 280.30426439159442, 0.00006407070212, -3.22773588041577, 0.00012564647447, 0.00137355032386, 0.00042215333422, 0.00088079594255, 0.00017290271575, 4276.72788031535219, 0.38442194134450, 4733.77698794560729, 0.75387034106948, 0.00125158867187, 0.00031667298723, 0.00065738956596, 0.00010012128852, 22.07799702067865, 17.05367442227333, 0.00125156840875, 0.00031666811532, 0.00065738893377, 0.00010012111163, 22.06693705904173, 17.04261446063641, 0.00098691059243, 0.00031667298723, 0.00000000000000, 0.00010012128852, 28.49213372008544, 17.05367442227333, 0.00098689393746, 0.00031666811532, 0.00000000000000, 0.00010012111163, 28.48107375844852, 17.04261446063641, 0.00390732946552, 0.00039737371931, 0.00017265770293, 0.00000824682593, 0.00005743662405, 0.00000833810918, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.245, 1.079, -0.196433, 0.272318
  91,   69,   79,    0, 280.30367675146266, 0.00002926073185, -3.22774004001680, 0.00005107088292, 0.00029508448700, 0.00013047868669, 0.00067597163448, 0.00012198661026, 4280.24810221764710, 0.17556335030866, 4733.75129272456979, 0.30642183996625, 0.00055942838069, 0.00012492377736, 0.00041170731805, 0.00006004202850, 17.98422972989982, 25.79126676631231, 0.00055941967170, 0.00012492169594, 0.00041170665163, 0.00006004199699, 17.97313666754532, 25.78017370395780, 0.00000000000000, 0.00012492377736, 0.00000000000000, 0.00006004202850, 0.00000000000000, 25.79126676631231, 0.00000000000000, 0.00012492169594, 0.00000000000000, 0.00006004199699, 0.00000000000000, 25.78017370395780, 0.00390732946552, 0.00039737371931, 0.00017265770293, 0.00000824682593, 0.00005743662405, 0.00000833810918, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.131, 1.141, -0.197021, 0.272314
  92,   70,   80,    0, 280.28704370083403, 0.00002712582988, -3.53051196094599, 0.00004278597784, 0.00124336565153, 0.00026509041748, 0.00141044905425, 0.00016446892758, 4379.48816217438616, 0.16275384555149, 2917.10417224885123, 0.25671583486197, 0.00076897442795, 0.00010186901525, 0.00060483977719, 0.00006208162094, 169.28433642360068, 21.82276269740085, 0.00076897385981, 0.00010186897501, 0.00060483594917, 0.00006208120669, 169.27117992424326, 21.80960619804342, 0.00000000000000, 0.00010186901525, 0.00000000000000, 0.00006208162094, 0.00000000000000, 21.82276269740085, 0.00000000000000, 0.00010186897501, 0.00000000000000, 0.00006208120669, 0.00000000000000, 21.80960619804342, 0.00110795875668, 0.00017789203570, 0.00017208055942, -0.00000079868255, 0.00003468742216, -0.00000005356943, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.256, 0.489, -0.213654, -0.030458
  93,   71,   81,    0, 280.26601749077611, 0.00001075329562, -3.24849696817410, 0.00002503672374, 0.00246960916150, 0.00025594692383, 0.00277923045637, 0.00015410987346, 4505.81479603910611, 0.06451922653892, 4609.15914412670645, 0.15021889754439, 0.00085103373662, 0.00005939817771, 0.00055089955059, 0.00002426933520, 7.67212526395865, 6.15766852023874, 0.00085102353723, 0.00005939749274, 0.00055089623802, 0.00002426917830, 7.65882698934446, 6.14437024562455, 0.00000000000000, 0.00005939817771, 0.00000000000000, 0.00002426933520, 0.00000000000000, 6.15766852023874, 0.00000000000000, 0.00005939749274, 0.00000000000000, 0.00002426917830, 0.00000000000000, 6.14437024562455, 0.00221207638746, 0.00021611295609, 0.00016482351930, -0.00001302172768, 0.00003178846600, -0.00001436807088, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.680, 0.447, -0.234680, 0.251557
  94,   72,   82,    0, 280.24989257883726, 0.00000597499878, -3.77312234769116, 0.00001264276144, 0.00876942531571, 0.00038764153400, 0.00762789086573, 0.00019938918758, 4601.56416892277593, 0.03584964553550, 1461.39304786392108, 0.07585570982826, 0.00094969240021, 0.00002986063907, 0.00063870525323, 0.00001387965328, 175.01081748907939, 3.23151623795824, 0.00094967990611, 0.00002986033483, 0.00063870030733, 0.00001387950466, 174.99431328461219, 3.21501203349105, 0.00000000000000, 0.00002986063907, 0.00000000000000, 0.00001387965328, 0.00000000000000, 3.23151623795824, 0.00000000000000, 0.00002986033483, 0.00000000000000, 0.00001387950466, 0.00000000000000, 3.21501203349105, 0.01254602319411, 0.00037637343098, 0.00019898155006, 0.00000686693647, 0.00010185503925, 0.00001521806098, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.170, 0.145, -0.250805, -0.273069
  95,   72,   82,    0, 280.24966830144911, 0.00007291225615, -3.77241346325984, 0.00005507813848, 0.00386705823017, 0.00068746160621, 0.00163462364844, 0.00021331495879, 4602.90812974846176, 0.43746936089621, 1465.64594711746031, 0.33046508784502, 0.00127397033993, 0.00017978271219, 0.00097976153818, 0.00011823303660, 113.20035542206753, 23.95122298981935, 0.00127394823846, 0.00017978211766, 0.00097975810010, 0.00011823096150, 113.18383955574956, 23.93470712350137, 0.00107429288067, 0.00017978271219, 0.00058457910452, 0.00011823303660, 104.80154369399447, 23.95122298981935, 0.00107427698274, 0.00017978211766, 0.00058457556244, 0.00011823096150, 104.78502782767650, 23.93470712350137, 0.01254602319411, 0.00037637343098, 0.00019898155006, 0.00000686693647, 0.00010185503925, 0.00001521806098, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.599, 0.377, -0.251029, -0.272360
  96,   73,   83,    0, 280.22969397792286, 0.00002673183254, -3.21607737722091, 0.00004645990332, 0.00228267820308, 0.00037065107941, 0.00177214862269, 0.00017828229450, 4723.45542987217050, 0.16038919620559, 4803.61593530485243, 0.27875600167235, 0.00095594406912, 0.00010947295860, 0.00071093509617, 0.00006283067536, 177.55643938095329, 16.03881512805056, 0.00095593329153, 0.00010947094407, 0.00071092645389, 0.00006283035951, 177.54123588067506, 16.02361162777234, 0.00049801500111, 0.00010947295860, 0.00029007672193, 0.00006283067536, 7.80157290537322, 16.03881512805056, 0.00049800733164, 0.00010947094407, 0.00029007439251, 0.00006283035951, 7.78636940509499, 16.02361162777234, 0.00233872137765, 0.00026754214764, 0.00017211936938, 0.00000507140476, 0.00007073361485, 0.00000893974538, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.115, 0.433, -0.271004, 0.283976
  97,   74,   84,    0, 280.21162791612159, 0.00009877320551, -3.91430575279325, 0.00011772707747, 0.00169911594343, 0.00051897038022, 0.00096374878925, 0.00019552619364, 4830.36546047942829, 0.59263170330334, 614.24222208555170, 0.70634401961564, 0.00133657836595, 0.00034436998512, 0.00069596806006, 0.00011118357785, 141.20360873373235, 17.77982839167222, 0.00133652674177, 0.00034436505496, 0.00069596793031, 0.00011118085444, 141.18387554214650, 17.76009520008637, 0.00109015479017, 0.00034436998512, 0.00000000000000, 0.00011118357785, 135.73580539693987, 17.77982839167222, 0.00109011361916, 0.00034436505496, 0.00000000000000, 0.00011118085444, 135.71607220535401, 17.76009520008637, 0.00091373255654, 0.00025048861982, 0.00019367608184, -0.00000085247029, 0.00007619312237, -0.00000039105473, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.310, 0.699, -0.289070, -0.414252
  98,   75,   85,    0, 280.20580551735861, 0.00000941098253, -2.99761708579117, 0.00001651457409, 0.00564372874098, 0.00035463004637, 0.00488500591525, 0.00018359204657, 4866.92434410282476, 0.05646514589758, 6114.30282208185781, 0.09908363654844, 0.00090375137482, 0.00003890659443, 0.00067450039895, 0.00002213020827, 177.92143607245131, 6.01717159785090, 0.00090371814966, 0.00003890492716, 0.00067449035625, 0.00002213001360, 177.90601476007117, 6.00175028547077, 0.00039250469433, 0.00003890659443, 0.00017472292063, 0.00002213020827, 12.61273193942450, 6.01717159785090, 0.00039248631146, 0.00003890492716, 0.00017472207898, 0.00002213001360, 12.59731062704437, 6.00175028547077, 0.00566905941469, 0.00030657759191, 0.00018062746676, 0.00000041515000, 0.00011418465147, 0.00001027208873, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.004, 0.124, -0.294892, 0.502437
  99,   76,   86,    0, 280.19128404275779, 0.00004294159766, -3.75262749580598, 0.00008448468289, 0.00106202468295, 0.00034628310206, 0.00099817194767, 0.00018825150865, 4952.49253535835123, 0.25764579681737, 1584.25613150507456, 0.50690319769004, 0.00089256011867, 0.00019945631927, 0.00062894115046, 0.00010010733446, 175.27260236986876, 25.63642668653730, 0.00089254966397, 0.00019945604907, 0.00062893327195, 0.00010010504358, 175.25235193623575, 25.61617625290430, 0.00000000000000, 0.00019945631927, 0.00000000000000, 0.00010010733446, 0.00000000000000, 25.63642668653730, 0.00000000000000, 0.00019945604907, 0.00000000000000, 0.00010010504358, 0.00000000000000, 25.61617625290430, 0.00074177159306, 0.00020453540260, 0.00018977443688, -0.00001248507488, 0.00002330079951, -0.00001250096739, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 1.806, 2.318, -0.309414, -0.252574
 100,   77,   87,    0, 280.18598929225027, 0.00002843755208, -3.90091377722821, 0.00007377892234, 0.00076421980913, 0.00025797111071, 0.00103074202936, 0.00017109231055, 4983.86630024194892, 0.17062267944996, 694.54267049309021, 0.44266272944731, 0.00079950861072, 0.00017581091548, 0.00048929415169, 0.00006130675754, 170.61062610883764, 16.25361338176558, 0.00079948429476, 0.00017580855075, 0.00048928970730, 0.00006130516073, 170.58921616022644, 16.23220343315437, 0.00000000000000, 0.00017581091548, 0.00000000000000, 0.00006130675754, 0.00000000000000, 16.25361338176558, 0.00000000000000, 0.00017580855075, 0.00000000000000, 0.00006130516073, 0.00000000000000, 16.23220343315437, 0.00059260436508, 0.00018883073544, 0.00019588306895, -0.00000528072223, 0.00003134548751, -0.00000528415785, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.637, 1.026, -0.314708, -0.400860
 101,   79,   88,    0, 280.17543909278686, 0.00003137164404, -3.13651398489833, 0.00005139303808, 0.00199019137811, 0.00036283189174, 0.00157895409787, 0.00017656690608, 5048.61779639583347, 0.18822682732348, 5280.88535827244505, 0.30835202913452, 0.00096512428733, 0.00012529256304, 0.00068907345337, 0.00006637477702, 17.78740746595705, 15.93939469071475, 0.00096509514395, 0.00012528889145, 0.00068906932424, 0.00006637432004, 17.76961110836440, 15.92159833312210, 0.00058512417266, 0.00012529256304, 0.00000000000000, 0.00006637477702, 35.22769505676634, 15.93939469071475, 0.00058510327531, 0.00012528889145, 0.00000000000000, 0.00006637432004, 35.20989869917369, 15.92159833312210, 0.00185581477211, 0.00023722563620, 0.00017187350022, -0.00000025914835, 0.00003542644117, -0.00000041143792, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -2.722, 1.160, -0.325259, 0.363540
 102,   80,   89,    0, 280.17269113067385, 0.00001870809199, -3.95560970682593, 0.00002826242167, 0.00333295342060, 0.00039333694528, 0.00303950823738, 0.00021123519239, 5063.34045512938246, 0.11224670780932, 366.34903581110285, 0.16956917893568, 0.00086951780732, 0.00006865395412, 0.00066538953289, 0.00004070191000, 162.27063460128494, 11.98414712563567, 0.00086948008607, 0.00006865246076, 0.00066538650896, 0.00004070084464, 162.24800742090343, 11.96151994525417, 0.00032770747957, 0.00006865395412, 0.00006543949381, 0.00004070191000, 136.68466256410318, 11.98414712563567, 0.00032769205233, 0.00006865246076, 0.00006543943825, 0.00004070084464, 136.66203538372167, 11.96151994525417, 0.00331258622285, 0.00032254893337, 0.00020953170315, 0.00003624547753, 0.00012717113714, 0.00004371222531, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 1.041, 0.379, -0.328007, -0.455556
 103,   81,   90,    0, 280.17204298275800, 0.00002592578163, -3.32358197957503, 0.00003309111456, 0.00183298988845, 0.00030548285031, 0.00187477811539, 0.00017828045085, 5068.60083921447767, 0.15555213487228, 4158.48332710177601, 0.19854574922204, 0.00077691731142, 0.00007998966191, 0.00066397585383, 0.00005831777153, 160.75849690797583, 26.41330048619757, 0.00077691690905, 0.00007998853687, 0.00066396216364, 0.00005831735915, 160.73944365654404, 26.39424723476580, 0.00000000000000, 0.00007998966191, 0.00000000000000, 0.00005831777153, 0.00000000000000, 26.41330048619757, 0.00000000000000, 0.00007998853687, 0.00000000000000, 0.00005831735915, 0.00000000000000, 26.39424723476580, 0.00160569102466, 0.00021619308910, 0.00018013585941, -0.00000505278604, 0.00002793056774, -0.00000477264894, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.020, 0.474, -0.328655, 0.176472
 104,   82,   91,    0, 280.16131725480267, 0.00002698483717, -3.24295728656253, 0.00005090640126, 0.00085122956751, 0.00022642582339, 0.00111026786158, 0.00015234027890, 5133.00998065982003, 0.16190616987821, 4642.20508792906821, 0.30543534364421, 0.00073821328763, 0.00011988683883, 0.00054796995857, 0.00006352447063, 0.90251736918108, 20.93961857484234, 0.00073820555585, 0.00011988445810, 0.00054796060131, 0.00006352398198, 0.88331901723512, 20.92042022289639, 0.00000000000000, 0.00011988683883, 0.00000000000000, 0.00006352447063, 0.00000000000000, 20.93961857484234, 0.00000000000000, 0.00011988445810, 0.00000000000000, 0.00006352398198, 0.00000000000000, 20.92042022289639, 0.00071479937171, 0.00016952908287, 0.00016767646594, 0.00002923978718, 0.00001831035479, 0.00002918749306, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 1.182, 1.043, -0.339380, 0.257096
 105,   83,   92,    0, 280.14649016257238, 0.00001844477472, -3.32668233568839, 0.00002595507323, 0.00330100302459, 0.00035309827775, 0.00277601811902, 0.00018056679498, 5221.65049827831263, 0.11066653437161, 4139.82559585852232, 0.15572973085353, 0.00086607747822, 0.00006112539346, 0.00072441068882, 0.00004342612856, 1.11190752651534, 16.18994155129567, 0.00086607320374, 0.00006112474005, 0.00072439715384, 0.00004342556704, 1.09135378799621, 16.16938781277654, 0.00037319746685, 0.00006112539346, 0.00022021278747, 0.00004342612856, 52.64263252545179, 16.18994155129567, 0.00037318898873, 0.00006112474005, 0.00022021258883, 0.00004342556704, 52.62207878693265, 16.16938781277654, 0.00308290589916, 0.00022307058806, 0.00017492324696, -0.00002746806967, 0.00012164009240, -0.00001553973561, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.144, 0.369, -0.354208, 0.173371
 106,   84,   93,    0, 280.14488478322488, 0.00000256964579, -3.55747340703760, 0.00000411528265, 0.01930654866681, 0.00033093414058, 0.01783293282288, 0.00017938386123, 5230.75005734170372, 0.01541757698573, 2755.07727327816747, 0.02469168464616, 0.00085920675078, 0.00000977600526, 0.00066481446768, 0.00000591231962, 170.49760190132184, 1.81763521361806, 0.00085920500624, 0.00000977600207, 0.00066480271276, 0.00000591220502, 170.47552444599381, 1.79555775829004, 0.00025380148950, 0.00000977600526, 0.00016944507704, 0.00000591231962, 165.16717601947542, 1.81763521361806, 0.00025380065857, 0.00000977600207, 0.00016944229167, 0.00000591220502, 165.14509856414739, 1.79555775829004, 0.03205792779260, 0.00040661285296, 0.00017824252427, 0.00001268956657, 0.00015273959434, 0.00004528597492, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.158, 0.066, -0.355813, -0.057420
 107,   84,   93,    0, 280.14425128076624, 0.00000364196181, -3.55701832365132, 0.00000632901165, 0.01204781912734, 0.00031741483052, 0.01165471038311, 0.00017675614739, 5234.54472843553867, 0.02185134643197, 2757.80633248609320, 0.03797405303315, 0.00085669228620, 0.00001503496619, 0.00063664655730, 0.00000834385748, 170.90162203086538, 2.39385220663129, 0.00085669062877, 0.00001503496210, 0.00063663520090, 0.00000834369478, 170.87950809432374, 2.37173827008964, 0.00000000000000, 0.00001503496619, 0.00000000000000, 0.00000834385748, 0.00000000000000, 2.39385220663129, 0.00000000000000, 0.00001503496210, 0.00000000000000, 0.00000834369478, 0.00000000000000, 2.37173827008964, 0.03205792779260, 0.00040661285296, 0.00017824252427, 0.00001268956657, 0.00015273959434, 0.00004528597492, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.288, 0.105, -0.356446, -0.056965
 108,   86,   94,    0, 280.11554840671346, 0.00002294903267, -3.29199519528582, 0.00004795439275, 0.00212666014470, 0.00036539048411, 0.00188980836250, 0.00019079329709, 5407.06509460207508, 0.13769106233494, 4347.87426199207221, 0.28772447468447, 0.00093474075906, 0.00011319959874, 0.00063519854996, 0.00005346215795, 4.55460248030040, 12.69305958418354, 0.00093473271367, 0.00011319817599, 0.00063518552794, 0.00005346127368, 4.53248604002724, 12.67094314391038, 0.00000000000000, 0.00011319959874, 0.00000000000000, 0.00005346215795, 0.00000000000000, 12.69305958418354, 0.00000000000000, 0.00011319817599, 0.00000000000000, 0.00005346127368, 0.00000000000000, 12.67094314391038, 0.00204953571127, 0.00026031954014, 0.00019094838353, 0.00000672524175, 0.00003700797242, 0.00000767279926, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.306, 0.381, -0.385149, 0.208058
 109,   87,   95,    0, 280.11043447379456, 0.00006670308988, -3.13241556915526, 0.00010898747104, 0.00117971561358, 0.00038135281160, 0.00088587338182, 0.00017428935397, 5438.06279591275234, 0.40020924305328, 5305.32689560598465, 0.65391138779653, 0.00112541061417, 0.00028541281514, 0.00062434028850, 0.00009529219127, 152.36747599912761, 17.88700148462662, 0.00112540702450, 0.00028540323745, 0.00062431499278, 0.00009529122418, 152.34615084391316, 17.86567632941219, 0.00079312847122, 0.00028541281514, 0.00000000000000, 0.00009529219127, 145.66082760602211, 17.88700148462662, 0.00079312762919, 0.00028540323745, 0.00000000000000, 0.00009529122418, 145.63950245080770, 17.86567632941219, 0.00069943971470, 0.00020714882726, 0.00017545311130, -0.00000759917111, 0.00003530421236, -0.00000732914305, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 3.143, 3.959, -0.390263, 0.367638
 110,   88,   96,    0, 280.10111496358030, 0.00003963112728, -3.00509350353405, 0.00007685206527, 0.00080848517509, 0.00026147308454, 0.00091660099078, 0.00015710443270, 5494.18019764308519, 0.23778095820173, 6069.21393324257679, 0.46109520365695, 0.00086459188535, 0.00019056226188, 0.00053828840850, 0.00007174729250, 19.77964868285055, 17.65832732467760, 0.00086454437737, 0.00019055207195, 0.00053828485276, 0.00007174671269, 19.75870063978169, 17.63737928160875, 0.00000000000000, 0.00019056226188, 0.00000000000000, 0.00007174729250, 0.00000000000000, 17.65832732467760, 0.00000000000000, 0.00019055207195, 0.00000000000000, 0.00007174671269, 0.00000000000000, 17.63737928160875, 0.00060642859299, 0.00017898112433, 0.00016948873235, -0.00004311647717, 0.00002365172259, -0.00004290364450, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.990, 1.336, -0.399583, 0.494960
 111,   89,   97,    0, 280.08773224195988, 0.00001141892190, -3.69986348162878, 0.00001878850218, 0.00557328965020, 0.00043722760923, 0.00521344466749, 0.00023897554448, 5572.60709109520212, 0.06851174552367, 1900.59910694573045, 0.11273033594096, 0.00085417239777, 0.00004434167777, 0.00066033284739, 0.00002672721426, 175.24322127004459, 8.17714719346960, 0.00085416529999, 0.00004434154642, 0.00066031723447, 0.00002672643941, 175.21657329888433, 8.15049922230936, 0.00025400795165, 0.00004434167777, 0.00011843857763, 0.00002672721426, 18.39927623499803, 8.17714719346960, 0.00025400781321, 0.00004434154642, 0.00011843485775, 0.00002672643941, 18.37262826383779, 8.15049922230936, 0.00553457448417, 0.00034816385524, 0.00023814638553, -0.00000235294920, 0.00008345889364, 0.00000385288467, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.561, 0.294, -0.412965, -0.199810
 112,   90,   98,    0, 280.06575376924354, 0.00004399932211, -2.99762310274320, 0.00006632896991, 0.00085745291437, 0.00029844107540, 0.00109876124688, 0.00019631608424, 5706.06780157422418, 0.26398832692185, 6113.94043703699117, 0.39795853055107, 0.00077459538720, 0.00017093600886, 0.00053158035640, 0.00007689805761, 27.07891523693254, 22.18142289726435, 0.00077454631622, 0.00017092570635, 0.00053157832668, 0.00007689752714, 27.05617003156399, 22.15867769189580, 0.00000000000000, 0.00017093600886, 0.00000000000000, 0.00007689805761, 0.00000000000000, 22.18142289726435, 0.00000000000000, 0.00017092570635, 0.00000000000000, 0.00007689752714, 0.00000000000000, 22.15867769189580, 0.00064717255152, 0.00019273392925, 0.00021685674437, -0.00002275676525, 0.00000323621862, -0.00002275588122, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -2.532, 2.684, -0.434944, 0.502430
 113,   91,   99,    0, 280.02427720907662, 0.00002993934202, -3.96034036444311, 0.00005355941961, 0.00101286720731, 0.00033182869397, 0.00154222736584, 0.00024635496626, 5951.66424243232723, 0.17962979923742, 337.58528369050674, 0.32134619055195, 0.00067323499844, 0.00012643532635, 0.00051472361969, 0.00006993558004, 175.16919997419490, 26.53197913980174, 0.00067320945980, 0.00012643455616, 0.00051470881572, 0.00006993134180, 175.13629554630256, 26.49907471190941, 0.00000000000000, 0.00012643532635, 0.00000000000000, 0.00006993558004, 0.00000000000000, 26.53197913980174, 0.00000000000000, 0.00012643455616, 0.00000000000000, 0.00006993134180, 0.00000000000000, 26.49907471190941, 0.00078481596903, 0.00027617086347, 0.00028648512671, -0.00001078472724, 0.00001469023573, -0.00001069862083, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.058, 2.089, -0.476420, -0.460287
 114,   92,  100,    0, 280.01333488869233, 0.00003846298846, -3.34353438093074, 0.00007235965264, 0.00115512448490, 0.00038152685403, 0.00129512165364, 0.00023299608026, 6019.16413961272337, 0.23076954066034, 4038.35616055124547, 0.43415633169772, 0.00080445223764, 0.00017125682514, 0.00058498260011, 0.00008893473691, 6.75529993726656, 26.17013125531791, 0.00080444671456, 0.00017125354227, 0.00058496334603, 0.00008893290390, 6.72687661765281, 26.14170793570415, 0.00000000000000, 0.00017125682514, 0.00000000000000, 0.00008893473691, 0.00000000000000, 26.17013125531791, 0.00000000000000, 0.00017125354227, 0.00000000000000, 0.00008893290390, 0.00000000000000, 26.14170793570415, 0.00073122758041, 0.00021118330402, 0.00024492820376, 0.00001322778553, 0.00002137224146, 0.00001300893837, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.815, 1.575, -0.487363, 0.156519
 115,   93,  101,    0, 280.00925417864272, 0.00003686497109, -3.64673885957682, 0.00008358470558, 0.00169641541870, 0.00051420251925, 0.00159320953981, 0.00027717372629, 6042.65456010712387, 0.22118158437426, 2219.11892137698396, 0.50150665309876, 0.00092439086821, 0.00019705571065, 0.00060775524369, 0.00008628864722, 3.10669006572948, 20.29359427800923, 0.00092438883083, 0.00019705567967, 0.00060773232202, 0.00008628521622, 3.07543296776079, 20.26233718004054, 0.00000000000000, 0.00019705571065, 0.00000000000000, 0.00008628864722, 0.00000000000000, 20.29359427800923, 0.00000000000000, 0.00019705567967, 0.00000000000000, 0.00008628521622, 0.00000000000000, 20.26233718004054, 0.00131365078085, 0.00029166774674, 0.00028213937185, 0.00003138904140, 0.00001579530726, 0.00003142292189, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.253, 1.380, -0.491444, -0.146685
