# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T09:28:40.117491
# ImageFile=./VLASS2.1.se.T10t16.J100200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:02:00.07405 -02.30.00.1847"
# RestoringBeam="3.12arcsec 2.28arcsec 8.62deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   77,   83,    0, 150.19271178485815, 0.00001712087146, -1.98921508131572, 0.00002679131862, 0.00213729294399, 0.00025682008974, 0.00216862979244, 0.00014837313167, 4944.45954023834838, 0.10272374836281, 6164.76069293146611, 0.16074152374032, 0.00082460171167, 0.00006338061360, 0.00065444667797, 0.00003985673757, 7.08558593087272, 13.34532994302739, 0.00082456443748, 0.00006337749990, 0.00065444083228, 0.00003985653798, 7.07490889644973, 13.33465290860439, 0.00000000000000, 0.00006338061360, 0.00000000000000, 0.00003985673757, 0.00000000000000, 13.34532994302739, 0.00000000000000, 0.00006337749990, 0.00000000000000, 0.00003985653798, 0.00000000000000, 13.33465290860439, 0.00202137090269, 0.00019359685972, 0.00015041494044, 0.00000831849411, 0.00005391118975, 0.00001054576478, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.980, 0.410, -0.307597, 0.510836
  88,   78,   84,    0, 150.18747370775259, 0.00003609346422, -2.26054407671150, 0.00007429722269, 0.00117802965165, 0.00028555988784, 0.00096194785817, 0.00014073357095, 4975.53903162373899, 0.21655754719998, 4536.81576335691261, 0.44577944815722, 0.00100481442155, 0.00017674933768, 0.00066733736723, 0.00008120183793, 170.81183448091281, 17.65261937795912, 0.00100480910340, 0.00017674653015, 0.00066732513854, 0.00008120121001, 170.79949552794915, 17.64028042499545, 0.00057100031504, 0.00017674933768, 0.00000000000000, 0.00008120183793, 152.83388584901044, 17.65261937795912, 0.00057099988584, 0.00017674653015, 0.00000000000000, 0.00008120121001, 152.82154689604678, 17.64028042499545, 0.00094723584303, 0.00015287394909, 0.00013904173102, 0.00002988461347, 0.00003110055695, 0.00003013587411, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.440, 0.997, -0.312835, 0.239507
  89,   79,   85,    0, 150.17952306576075, 0.00007415298022, -2.57969447735053, 0.00012267198950, 0.00493913524137, 0.00086574891811, 0.00117588148781, 0.00016923494477, 5022.75232062532359, 0.44491089692212, 2621.90625700291048, 0.73603124147500, 0.00189251450139, 0.00029699865985, 0.00121526703674, 0.00016040186964, 16.04072966202043, 18.21336681717618, 0.00189251446059, 0.00029699863293, 0.00121524687927, 0.00016039922014, 16.02629197447827, 18.19892912963402, 0.00168500176813, 0.00029699865985, 0.00103432434210, 0.00016040186964, 17.48714277373290, 18.21336681717618, 0.00168500166322, 0.00029699863293, 0.00103430722802, 0.00016039922014, 17.47270508619074, 18.19892912963402, 0.00416133332119, 0.00037116800999, 0.00017284048954, 0.00003728171214, 0.00011377806368, 0.00004275312313, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.235, 0.678, -0.320785, -0.079643
  90,   80,   86,    0, 150.15210792750133, 0.00000613793811, -2.63046862207986, 0.00001094395999, 0.00626752263364, 0.00027446105451, 0.00600011976465, 0.00015159507246, 5186.98950200174841, 0.03682694674480, 2317.22007581041271, 0.06566359170420, 0.00088361583490, 0.00002599648013, 0.00064728864283, 0.00001404420820, 9.00005354741777, 3.80985507475674, 0.00088361508699, 0.00002599643466, 0.00064727558466, 0.00001404393756, 8.98407372049533, 3.79387524783430, 0.00017849051843, 0.00002599648013, 0.00013590181076, 0.00001404420820, 18.72661823214920, 3.80985507475674, 0.00017849051452, 0.00002599643466, 0.00013589895713, 0.00001404393756, 18.71063840522676, 3.79387524783430, 0.01108891334809, 0.00035844145390, 0.00015274225734, 0.00000105172819, 0.00015730179439, 0.00002047853741, C   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.455, 0.148, -0.348201, -0.130417
  91,   80,   87,    0, 150.15120422315499, 0.00003368706143, -2.63105413245183, 0.00003983754665, 0.00527129614838, 0.00053602691365, 0.00219854953732, 0.00016496943450, 5192.40493195080853, 0.20211862060462, 2313.70558512642356, 0.23902465823296, 0.00122188020577, 0.00009522475218, 0.00107442985687, 0.00007762315788, 17.26174638399814, 25.82493528814096, 0.00122188011757, 0.00009522473556, 0.00107440722197, 0.00007762153056, 17.24572152499616, 25.80891042913898, 0.00089489354838, 0.00009522475218, 0.00083494001319, 0.00007762315788, 60.84019270797234, 25.82493528814096, 0.00089488565767, 0.00009522473556, 0.00083492972512, 0.00007762153056, 60.82416784897035, 25.80891042913898, 0.01108891334809, 0.00035844145390, 0.00015274225734, 0.00000105172819, 0.00015730179439, 0.00002047853741, C   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.386, 0.491, -0.349104, -0.131003
  92,   81,   88,    0, 150.15210938283246, 0.00002051155738, -2.27277572126252, 0.00003333237310, 0.00194281746042, 0.00026494051464, 0.00189951982422, 0.00014773417256, 5187.53868618739034, 0.12306706987660, 4463.37315724322343, 0.19999266827327, 0.00089191757415, 0.00008251343921, 0.00062790107336, 0.00004105494972, 20.83815756194506, 10.51753494791236, 0.00089190223047, 0.00008251240510, 0.00062789536009, 0.00004105438445, 20.82434949860615, 10.50372688457346, 0.00032167890072, 0.00008251343921, 0.00000000000000, 0.00004105494972, 50.85047811381970, 10.51753494791236, 0.00032167053298, 0.00008251240510, 0.00000000000000, 0.00004105438445, 50.83667005048079, 10.50372688457346, 0.00200292980506, 0.00023590767522, 0.00015033298405, 0.00001120922752, 0.00009246613627, 0.00001954253275, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.058, 0.297, -0.348199, 0.227276
  93,   82,   89,    0, 150.13657114517338, 0.00000458472198, -2.69560851339337, 0.00000832661661, 0.01091064615583, 0.00036676297685, 0.01061724760470, 0.00020474238211, 5279.99489096233538, 0.02750777573764, 1926.35710976410451, 0.04995941037976, 0.00087639368462, 0.00001970390623, 0.00064204712564, 0.00001061953317, 6.74727157780769, 2.90978129286389, 0.00087639061350, 0.00001970381218, 0.00064203272434, 0.00001061930845, 6.73016559080691, 2.89267530586310, 0.00016585291650, 0.00001970390623, 0.00005784885856, 0.00001061953317, 150.66550471600831, 2.90978129286389, 0.00016584984685, 0.00001970381218, 0.00005784842896, 0.00001061930845, 150.64839872900751, 2.89267530586310, 0.01085585339389, 0.00033082949585, 0.00020709057571, 0.00003048995131, 0.00012895594409, 0.00003219649807, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.217, 0.086, -0.363737, -0.195557
  94,   83,   90,    0, 150.12700424830001, 0.00005898261285, -3.00092342585388, 0.00007254818406, 0.00161041953487, 0.00043944898380, 0.00114765806085, 0.00020071491560, 5336.73848805981561, 0.35388816816025, 94.48763111155829, 0.43527248486748, 0.00093839152909, 0.00017368450367, 0.00081881273418, 0.00013531373014, 163.28717536510342, 56.14892968867929, 0.00093834227335, 0.00017368447929, 0.00081880708661, 0.00013530571341, 163.26763205068880, 56.12938637426467, 0.00057967673474, 0.00017368450367, 0.00025598019269, 0.00013531373014, 117.10714336461771, 56.14892968867929, 0.00057964904638, 0.00017368447929, 0.00025597721764, 0.00013530571341, 117.08760005020309, 56.12938637426467, 0.00118119730344, 0.00024331833072, 0.00018904601166, -0.00001595932008, 0.00003615313108, -0.00001533817886, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.831, 0.771, -0.373304, -0.500872
  95,   84,   91,    0, 150.12591158364066, 0.00000811354293, -2.96905019065812, 0.00001350830163, 0.00548538246302, 0.00030444547116, 0.00518397519230, 0.00016743477938, 5343.35042033292393, 0.04868021534023, 285.71831752250870, 0.08104709820802, 0.00086875624108, 0.00003190610858, 0.00066693916202, 0.00001894418114, 5.56638931430309, 5.62421964922460, 0.00086873169283, 0.00003190520879, 0.00066692145634, 0.00001894367716, 5.54699688777029, 5.60482722269180, 0.00022679222407, 0.00003190610858, 0.00000000000000, 0.00001894418114, 118.09285938171649, 5.62421964922460, 0.00022678175035, 0.00003190520879, 0.00000000000000, 0.00001894367716, 118.07346695518368, 5.60482722269180, 0.00578035975032, 0.00027883158295, 0.00016735537793, 0.00001798706035, 0.00006223875971, 0.00002656211836, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.502, 0.301, -0.374397, -0.468999
  96,   85,   92,    0, 150.12493136877973, 0.00003044163342, -2.02200886641737, 0.00004869113001, 0.00045141994795, 0.00015373428299, 0.00078266416397, 0.00012381327734, 5350.84460364527877, 0.18264587997044, 5967.89965288000258, 0.29213661446722, 0.00063486633457, 0.00011721301966, 0.00049746642940, 0.00006743009364, 14.71125449580259, 28.47017212123227, 0.00063483627707, 0.00011720661428, 0.00049746200671, 0.00006742998664, 14.69801009858024, 28.45692772400992, 0.00000000000000, 0.00011721301966, 0.00000000000000, 0.00006743009364, 0.00000000000000, 28.47017212123227, 0.00000000000000, 0.00011720661428, 0.00000000000000, 0.00006742998664, 0.00000000000000, 28.45692772400992, 0.00037901084918, 0.00013246046145, 0.00015182921197, 0.00001406706087, 0.00000511920325, 0.00001404611885, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.103, 0.955, -0.375377, 0.478042
  97,   86,   93,    0, 150.10708876133694, 0.00001432895871, -2.93570683219960, 0.00002236150467, 0.00368561238856, 0.00033494978135, 0.00340914162622, 0.00018119489977, 5456.20394089254569, 0.08597172345138, 485.73926492016335, 0.13416515571032, 0.00089068668441, 0.00005449394947, 0.00066462821176, 0.00003068720246, 18.17300504524565, 8.46128923698337, 0.00089067514212, 0.00005449279249, 0.00066460199421, 0.00003068624576, 18.15286630591882, 8.44115049765654, 0.00031756498686, 0.00005449394947, 0.00000000000000, 0.00003068720246, 57.82315315528763, 8.46128923698337, 0.00031756450167, 0.00005449279249, 0.00000000000000, 0.00003068624576, 57.80301441596080, 8.44115049765654, 0.00383174531919, 0.00030117756435, 0.00018076748529, 0.00001713072743, 0.00010194878269, 0.00003137279054, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.273, 0.253, -0.393220, -0.435656
  98,   87,   94,    0, 150.10347540025006, 0.00002477243374, -2.24250031094276, 0.00004729511752, 0.00110012069609, 0.00023864856617, 0.00127958954680, 0.00014899315951, 5479.15642439302155, 0.14863102977089, 4644.94129292114212, 0.28376784462086, 0.00080776296954, 0.00011209158751, 0.00058279639216, 0.00005694021029, 172.47168035311896, 16.52699804705232, 0.00080775788915, 0.00011208938014, 0.00058278021498, 0.00005693939293, 172.45615320077957, 16.51147089471293, 0.00000000000000, 0.00011209158751, 0.00000000000000, 0.00005694021029, 0.00000000000000, 16.52699804705232, 0.00000000000000, 0.00011208938014, 0.00000000000000, 0.00005693939293, 0.00000000000000, 16.51147089471293, 0.00087121993867, 0.00016429911089, 0.00015849775809, -0.00000195933967, 0.00001817050725, -0.00000198374642, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.767, 0.735, -0.396833, 0.257551
  99,   88,   95,    0, 150.10040129695437, 0.00006859095836, -2.52026925815143, 0.00009703127448, 0.00089956819924, 0.00030012636882, 0.00077854217049, 0.00015060558520, 5497.10313673756173, 0.41153572523558, 2978.32730017434005, 0.58218762459525, 0.00105462739549, 0.00026518983785, 0.00059990135934, 0.00008927706196, 147.40032210728327, 17.84405911160031, 0.00105461871735, 0.00026518940931, 0.00059989167369, 0.00008927503023, 147.38273778761680, 17.82647479193384, 0.00074483410594, 0.00026518983785, 0.00000000000000, 0.00008927706196, 134.34885069773287, 17.84405911160031, 0.00074482389900, 0.00026518940931, 0.00000000000000, 0.00008927503023, 134.33126637806640, 17.82647479193384, 0.00054460073589, 0.00016683986932, 0.00015463461750, -0.00001352798063, 0.00001809738751, -0.00001338541733, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.468, 1.954, -0.399907, -0.020218
 100,   89,   96,    0, 150.07774120731469, 0.00002594817244, -1.99286476308958, 0.00007829923942, 0.00328905902558, 0.00050461641881, 0.00177570178316, 0.00018340820426, 5633.84758109676477, 0.15568476638593, 6142.67185234475801, 0.46977704003963, 0.00141106911541, 0.00018525346269, 0.00071878419125, 0.00005840875165, 174.15653302283613, 8.90641349880460, 0.00141102336548, 0.00018524441371, 0.00071875981382, 0.00005840773011, 174.14183839645108, 8.89171887241955, 0.00112678635759, 0.00018525346269, 0.00029768833356, 0.00005840875165, 170.04158421042305, 8.90641349880460, 0.00112675516441, 0.00018524441371, 0.00029767682686, 0.00005840773011, 170.02688958403800, 8.89171887241955, 0.00289618035387, 0.00028829596002, 0.00018206986715, -0.00000833047034, 0.00010113095777, -0.00000473283035, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.024, 0.306, -0.422567, 0.507187
 101,   90,   97,    0, 150.07330305805601, 0.00004287161545, -2.20192547077915, 0.00008569535710, 0.00162962299758, 0.00039768961083, 0.00125720487712, 0.00018513181358, 5660.11750940520415, 0.25722253105378, 4888.33072650647864, 0.51416519520071, 0.00112648866940, 0.00021385792433, 0.00063006961508, 0.00007196809614, 20.59890872565369, 13.48540888387534, 0.00112645708654, 0.00021385298910, 0.00063006128206, 0.00007196678738, 20.58250312584629, 13.46900328406794, 0.00073726829427, 0.00021385792433, 0.00000000000000, 0.00007196809614, 27.78541951544766, 13.48540888387534, 0.00073724427075, 0.00021385298910, 0.00000000000000, 0.00007196678738, 27.76901391564025, 13.46900328406794, 0.00120402033838, 0.00023051590664, 0.00018683359667, 0.00001462928776, 0.00004523205280, 0.00001523156334, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.618, 0.853, -0.427005, 0.298126
 102,   91,   98,    0, 150.07042613313450, 0.00007659933705, -2.03373407335715, 0.00009268318733, 0.00675933355738, 0.00102677258339, 0.00158799229721, 0.00019873046220, 5677.64563098067720, 0.45958310184295, 5897.45062197296193, 0.55608070783729, 0.00178948302315, 0.00023801334727, 0.00130247935954, 0.00015336604664, 31.45818136257562, 20.30783594108992, 0.00178937761234, 0.00023800088543, 0.00130247634273, 0.00015336468703, 31.44292600522296, 20.29258058373726, 0.00158671147642, 0.00023801334727, 0.00110975510425, 0.00015336604664, 37.05745763523568, 20.30783594108992, 0.00158661526582, 0.00023800088543, 0.00110975445351, 0.00015336468703, 37.04220227788301, 20.29258058373726, 0.00527908026576, 0.00042587617449, 0.00020126899472, 0.00001801180042, 0.00016624321870, 0.00002786229015, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.512, 0.636, -0.429882, 0.466317
 103,   92,   99,    0, 150.06473090082505, 0.00008568798100, -2.04041279412908, 0.00007786575360, 0.00356133089560, 0.00076253124633, 0.00137021161713, 0.00022049890093, 5711.78369780832872, 0.51411305874973, 5857.36835700377196, 0.46717948087121, 0.00124392972811, 0.00020488043446, 0.00114412031573, 0.00017988900750, 68.78997868670930, 82.75753788197287, 0.00124386770447, 0.00020487294563, 0.00114410753631, 0.00017988460392, 68.77447049550878, 82.74202969077234, 0.00105343192909, 0.00020488043446, 0.00077276267920, 0.00017988900750, 86.80509729371936, 82.75753788197287, 0.00105339792421, 0.00020487294563, 0.00077274046098, 0.00017988460392, 86.78958910251883, 82.74202969077234, 0.00286241581895, 0.00035508312400, 0.00020501525432, 0.00001136522224, 0.00005833006799, 0.00001178095954, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.830, 0.729, -0.435578, 0.459638
 104,   93,  100,    0, 150.06382649748201, 0.00003087758362, -2.82673436743005, 0.00005235237466, 0.00252597824301, 0.00045339768419, 0.00193507749877, 0.00021623806195, 5715.68043482830035, 0.18526011114207, 1139.47757110797966, 0.31410915916569, 0.00097602848495, 0.00012355721909, 0.00073232648537, 0.00007223815794, 4.76368661747850, 18.30933801843577, 0.00097601601687, 0.00012355665285, 0.00073230273172, 0.00007223522317, 4.74216164032173, 18.28781304127900, 0.00046050001745, 0.00012355721909, 0.00035695414078, 0.00007223815794, 167.85523377304960, 18.30933801843577, 0.00046048815228, 0.00012355665285, 0.00035694719995, 0.00007223522317, 167.83370879589285, 18.28781304127900, 0.00247993200257, 0.00029869747053, 0.00020813550509, 0.00001157796032, 0.00007819339953, 0.00001425328537, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 1.449, 0.573, -0.436482, -0.326683
 105,   94,  101,    0, 150.04470656020280, 0.00002910573683, -2.07218069596064, 0.00004279173836, 0.00262868128344, 0.00041561720190, 0.00205473251273, 0.00020157178416, 5831.79554921290128, 0.17462890150281, 5666.72594308996213, 0.25674327447394, 0.00094267030364, 0.00010266013196, 0.00074313033434, 0.00006567073713, 165.62219025261103, 18.93106120095241, 0.00094265727908, 0.00010265536256, 0.00074309642307, 0.00006566988396, 165.60571674851116, 18.91458769685254, 0.00052899563079, 0.00010266013196, 0.00010745446323, 0.00006567073713, 130.86983744668515, 18.93106120095241, 0.00052899529499, 0.00010265536256, 0.00010744814350, 0.00006566988396, 130.85336394258528, 18.91458769685254, 0.00245513599502, 0.00029839099914, 0.00019370522932, 0.00000377111428, 0.00011379217176, 0.00001265731680, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.248, 0.216, -0.455602, 0.427871
 106,   95,  102,    0, 150.03652346005799, 0.00004363683919, -2.13797651119887, 0.00007171968785, 0.00334618175973, 0.00056379079615, 0.00179768117660, 0.00020641081533, 5880.74308561674025, 0.26181245307492, 5271.94330240537784, 0.43030954385504, 0.00132227997922, 0.00018365417495, 0.00077081945549, 0.00007316693142, 25.37765463470546, 11.66798608171537, 0.00132222433843, 0.00018364855736, 0.00077081128771, 0.00007316531529, 25.36035315651371, 11.65068460352361, 0.00101914768871, 0.00018365417495, 0.00039300059526, 0.00007316693142, 31.67097377555526, 11.66798608171537, 0.00101910049995, 0.00018364855736, 0.00039299809066, 0.00007316531529, 31.65367229736350, 11.65068460352361, 0.00282311648622, 0.00028607231367, 0.00019933817384, 0.00004123119652, 0.00007932303561, 0.00004338976214, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.792, 0.383, -0.463785, 0.362075
 107,   96,  103,    0, 150.03298487465511, 0.00001900431336, -2.14426186376836, 0.00001846553839, 0.01652572768678, 0.00079824185262, 0.00644614721723, 0.00023296667336, 5901.94762628242279, 0.11402209457004, 5234.22440918283064, 0.11079109301203, 0.00132502580437, 0.00005099964928, 0.00105943712749, 0.00003595170506, 132.56467217843337, 7.63942185344264, 0.00132502364160, 0.00005099831462, 0.00105938324886, 0.00003595075885, 132.54718747240412, 7.62193714741338, 0.00113119161767, 0.00005099964928, 0.00067009782810, 0.00003595170506, 121.10501479502886, 7.63942185344264, 0.00113118355953, 0.00005099831462, 0.00067006742890, 0.00003595075885, 121.08753008899961, 7.62193714741338, 0.03083000595096, 0.00080741562829, 0.00021778176597, -0.00000442806504, 0.00021696864860, 0.00003013255809, C   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.679, 0.138, -0.467324, 0.355789
 108,   96,  104,    0, 150.03136775140484, 0.00002449099087, -2.14286654940518, 0.00002693912441, 0.01467332575248, 0.00087067613158, 0.00501537069365, 0.00022882102665, 5911.64581104508306, 0.14694103100548, 5242.59267728952273, 0.16163160573070, 0.00146782141374, 0.00007224992323, 0.00109141927643, 0.00004615441319, 141.54822843933536, 7.68050503087191, 0.00146782138188, 0.00007224801512, 0.00109136159706, 0.00004615319184, 141.53069463865558, 7.66297123019211, 0.00127368837271, 0.00007224992323, 0.00075758721151, 0.00004615441319, 131.84679995430798, 7.68050503087191, 0.00127368598130, 0.00007224801512, 0.00075754858031, 0.00004615319184, 131.82926615362820, 7.66297123019211, 0.03083000595096, 0.00080741562829, 0.00021778176597, -0.00000442806504, 0.00021696864860, 0.00003013255809, C   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.046, 0.197, -0.468941, 0.357185
 109,   97,  105,    0, 150.03323513618005, 0.00003822451118, -2.58153471168472, 0.00010872376201, 0.00213504667010, 0.00054910909145, 0.00138660120840, 0.00022812804193, 5899.56537955059321, 0.22933935118316, 2610.60189630599962, 0.65234195231174, 0.00123321216107, 0.00025637253582, 0.00068367420982, 0.00008901633186, 3.20408534242083, 15.25197912792368, 0.00123321158177, 0.00025637246063, 0.00068365116770, 0.00008901331599, 3.18304876422978, 15.23094254973263, 0.00088099656314, 0.00025637253582, 0.00025025275621, 0.00008901633186, 0.55619073615720, 15.25197912792368, 0.00088099576327, 0.00025637246063, 0.00025024443150, 0.00008901331599, 0.53515415796615, 15.23094254973263, 0.00169765728528, 0.00030548766579, 0.00022547339904, 0.00000428344538, 0.00010605763964, 0.00000687555121, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -2.109, 0.984, -0.467073, -0.081483
