# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-30T09:46:54.360915
# ImageFile=./VLASS2.1.se.T10t29.J184600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:46:00.05373 -01.30.00.1782"
# RestoringBeam="2.96arcsec 2.29arcsec 4.30deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   64,   67,    0, 281.86732786821443, 0.00006056020072, -1.96100290141762, 0.00004836793727, 0.07237010535538, 0.00483140102065, 0.00896424786587, 0.00053557295920, 898.68103052070467, 0.36335375335798, 334.12474506419409, 0.29019822965267, 0.00247343387222, 0.00015402974419, 0.00170802586364, 0.00009790383922, 60.68323662016685, 8.86615458184849, 0.00247332174003, 0.00015402359202, 0.00170801299293, 0.00009790257344, 60.69579844562767, 8.87871640730930, 0.00237363406216, 0.00015402974419, 0.00152340863600, 0.00009790383922, 62.81999739937021, 8.86615458184849, 0.00237352984801, 0.00015402359202, 0.00152339497821, 0.00009790257344, 62.83255922483103, 8.87871640730930, 0.15458845726165, 0.00267772027097, 0.00064754113555, 0.00013177288929, 0.00134369300213, 0.00138374778908, C   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.824, 0.280, 0.367104, -0.460953
  88,   64,   68,    0, 281.86842696463196, 0.00003262490048, -1.96216831982133, 0.00006544322850, 0.01603667279279, 0.00216544312253, 0.00694240603311, 0.00068026722801, 892.09198795787279, 0.19574534916225, 327.13135455588059, 0.39264660877762, 0.00137864656279, 0.00015508262418, 0.00087680060040, 0.00007483930014, 172.64673989355700, 11.60122438722561, 0.00137861103159, 0.00015507606969, 0.00087677658893, 0.00007483848496, 172.65934681148406, 11.61383130515267, 0.00111385726278, 0.00015508262418, 0.00059029854014, 0.00007483930014, 169.23929738260080, 11.60122438722561, 0.00111383206080, 0.00015507606969, 0.00059028051720, 0.00007483848496, 169.25190430052785, 11.61383130515267, 0.15458845726165, 0.00267772027097, 0.00064754113555, 0.00013177288929, 0.00134369300213, 0.00138374778908, C   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 1.057, 0.049, 0.368203, -0.462119
  89,   66,   69,    0, 281.86859357653879, 0.00008934927276, -1.50526465050458, 0.00005727736241, 0.00876301026344, 0.00111848273373, 0.00199720906147, 0.00021074080845, 890.55968394731087, 0.53608456889518, 3068.52309576031712, 0.34366416603071, 0.00192107027747, 0.00022174137975, 0.00119514871265, 0.00011528390614, 68.29722408292336, 12.74161965531528, 0.00192103563229, 0.00022174112766, 0.00119514557722, 0.00011528165569, 68.30690011884309, 12.75129569123501, 0.00179927318268, 0.00022174137975, 0.00089511897699, 0.00011528390614, 70.78153468419518, 12.74161965531528, 0.00179923971428, 0.00022174112766, 0.00089511713601, 0.00011528165569, 70.79121072011490, 12.75129569123501, 0.00689004831907, 0.00046918848831, 0.00021786041907, -0.00001705231261, 0.00015453000378, -0.00001167374739, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.284, 0.483, 0.368370, -0.005215
  90,   67,   70,    0, 281.86869062484305, 0.00003993418840, -1.94323638081849, 0.00007215070112, 0.00308137234896, 0.00087794229501, 0.00282237513647, 0.00047137640830, 890.48609559438171, 0.23960016566483, 440.71917503118209, 0.43289126561800, 0.00088029338726, 0.00017009665485, 0.00064900853195, 0.00009368893091, 176.72718411758427, 25.61478762921351, 0.00088026955957, 0.00017008856236, 0.00064899327440, 0.00009368864985, 176.73967833856864, 25.62728185019788, 0.00034199244100, 0.00017009665485, 0.00000000000000, 0.00009368893091, 158.58624871741262, 25.61478762921351, 0.00034198840699, 0.00017008856236, 0.00000000000000, 0.00009368864985, 158.59874293839698, 25.62728185019788, 0.00239627964615, 0.00051858863780, 0.00046987779206, -0.00001631163468, 0.00004813999476, -0.00001611670814, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.060, 0.400, 0.368467, -0.443187
  91,   68,   71,    0, 281.86779291018746, 0.00011694681708, -1.12577341569178, 0.00010498792499, 0.00253116740168, 0.00071758972248, 0.00112521616414, 0.00022907449411, 895.02657248689127, 0.70166647308640, 5345.45531288120401, 0.62991410715904, 0.00141875716062, 0.00034136803153, 0.00082970073517, 0.00014291843149, 130.58855003136563, 21.20482335662001, 0.00141869814917, 0.00034136560736, 0.00082970047886, 0.00014291345768, 130.59577129309656, 21.21204461835093, 0.00123462562196, 0.00034136803153, 0.00031093143732, 0.00014291843149, 125.43353427019824, 21.20482335662001, 0.00123457547275, 0.00034136560736, 0.00031093103817, 0.00014291345768, 125.44075553192917, 21.21204461835093, 0.00173857869821, 0.00030219451093, 0.00022075226298, 0.00001888803308, 0.00004956760677, 0.00001893670742, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -3.012, 2.670, 0.367569, 0.374276
  92,   69,   72,    0, 281.86354568957017, 0.00008407174359, -1.90042770654306, 0.00010568248849, 0.00655019313652, 0.00143237371107, 0.00241536400982, 0.00039753732439, 921.28270429676854, 0.50442031969308, 697.56940816110159, 0.63407945738930, 0.00153030844537, 0.00028881034266, 0.00092733852883, 0.00013310524725, 145.11385198984971, 18.36739388303512, 0.00153030503962, 0.00028879958692, 0.00092729932341, 0.00013310428071, 145.12590038825203, 18.37944228143746, 0.00133664966831, 0.00028881034266, 0.00057867498131, 0.00013310524725, 139.91031701791599, 18.36739388303512, 0.00133664859533, 0.00028879958692, 0.00057864969320, 0.00013310428071, 139.92236541631831, 18.37944228143746, 0.00498032046444, 0.00063393621919, 0.00038457420305, -0.00001916473229, 0.00009199335182, -0.00001771944881, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 1.305, 0.544, 0.363322, -0.400378
  93,   70,   73,    0, 281.86329489371184, 0.00004922076385, -1.13847493470113, 0.00007986597137, 0.00202865061793, 0.00053299318033, 0.00140448418859, 0.00023714631734, 922.01845497701981, 0.29531865359076, 5269.25227474048916, 0.47918628753350, 0.00099995029972, 0.00018934326487, 0.00075588510603, 0.00011381078067, 171.65302357013590, 28.45939862458735, 0.00099992465071, 0.00018934266008, 0.00075587427456, 0.00011380659414, 171.66023692949318, 28.46661198394463, 0.00059568791520, 0.00018934326487, 0.00036895073336, 0.00011381078067, 155.88581722991410, 28.45939862458735, 0.00059566716096, 0.00018934266008, 0.00036894883755, 0.00011380659414, 155.89303058927138, 28.46661198394463, 0.00171284554567, 0.00027976722735, 0.00022500308114, -0.00001621123920, 0.00006861702423, -0.00001538693687, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -2.492, 1.981, 0.363071, 0.361575
  94,   71,   74,    0, 281.86216329373156, 0.00000414294541, -1.57251643754268, 0.00000727613595, 0.01145039677317, 0.00036670510674, 0.01176603355002, 0.00021260075990, 929.19573747722052, 0.02485717605855, 2665.01892958963890, 0.04365678120628, 0.00082285684350, 0.00001717747903, 0.00061887310722, 0.00000967912126, 4.92764457313983, 2.90763709013480, 0.00082285550431, 0.00001717745746, 0.00061886128026, 0.00000967893267, 4.93757637109896, 2.91756888809393, 0.00000000000000, 0.00001717747903, 0.00000000000000, 0.00000967912126, 0.00000000000000, 2.90763709013480, 0.00000000000000, 0.00001717745746, 0.00000000000000, 0.00000967893267, 0.00000000000000, 2.91756888809393, 0.01170259410913, 0.00039078639556, 0.00021735191694, 0.00004342724787, 0.00015043040912, 0.00005749780394, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 1.610, 0.180, 0.361939, -0.072467
  95,   72,   75,    0, 281.85923732356565, 0.00007684394714, -1.79106506391601, 0.00008020511819, 0.05828872764086, 0.00361967446785, 0.00315659259797, 0.00018619578334, 946.98574063420676, 0.46105463642754, 1353.73747312885848, 0.48122450406012, 0.00338277377582, 0.00020129021476, 0.00285649615565, 0.00016702695030, 141.69618156704212, 16.49802497961148, 0.00338277375639, 0.00020128576388, 0.00285640329579, 0.00016702521275, 141.70740204378501, 16.50924545635437, 0.00330110026918, 0.00020129021476, 0.00276137257170, 0.00016702695030, 139.35785764143080, 16.49802497961148, 0.00330110018650, 0.00020128576388, 0.00276128285750, 0.00016702521275, 139.36907811817369, 16.50924545635437, 0.06047910661555, 0.00146848164827, 0.00030649194377, -0.00000451064216, 0.00024860442500, 0.00000314241856, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 1.635, 0.179, 0.359013, -0.291016
  96,   72,   75,    0, 281.85959870523698, 0.00002762086853, -1.78983417289840, 0.00004966160384, 0.01125766352578, 0.00110862943575, 0.00437667641230, 0.00032119755484, 944.81710520877971, 0.16572194615972, 1361.12236858840447, 0.29796581686125, 0.00143836077297, 0.00011919541876, 0.00093578595504, 0.00006081915385, 12.98517718301819, 9.12008110244342, 0.00143833187778, 0.00011919328101, 0.00093577439226, 0.00006081827132, 12.99640122707012, 9.13130514649535, 0.00118434365759, 0.00011919541876, 0.00067942626376, 0.00006081915385, 15.42368606146815, 9.12008110244342, 0.00118431829561, 0.00011919328101, 0.00067941876916, 0.00006081827132, 15.43491010552008, 9.13130514649535, 0.06047910661555, 0.00146848164827, 0.00030649194377, -0.00000451064216, 0.00024860442500, 0.00000314241856, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.023, 0.741, 0.359375, -0.289785
  97,   73,   76,    0, 281.85643082182321, 0.00007602217237, -1.94688496410474, 0.00012802797753, 0.10960578722740, 0.01245851906976, 0.01159749024455, 0.00119714668707, 964.00576005541893, 0.45612420542078, 418.84050640194346, 0.76814452011626, 0.00282111767304, 0.00030515484378, 0.00175305805188, 0.00017268870619, 10.79600022806917, 12.99125299751457, 0.00282100778926, 0.00030514249209, 0.00175303917377, 0.00017268711016, 10.80810141966539, 13.00335418911079, 0.00269968160429, 0.00030515484378, 0.00163196981676, 0.00017268870619, 11.16936352383976, 12.99125299751457, 0.00269957573325, 0.00030514249209, 0.00163195267629, 0.00017268711016, 11.18146471543598, 13.00335418911079, 0.08387077945294, 0.00370132300501, 0.00153565884102, -0.00013794605911, 0.00037793384399, -0.00012375776714, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.699, 0.134, 0.356207, -0.446835
  98,   75,   77,    0, 281.85406310317069, 0.00002250113555, -1.12705720628521, 0.00004154919443, 0.00186384300844, 0.00035043095665, 0.00203200872639, 0.00021056728705, 977.38881623875216, 0.13500423826653, 5337.76630664430922, 0.24928988480632, 0.00080710825323, 0.00009807260952, 0.00059469719356, 0.00005255458520, 175.31510604766382, 15.65888991700592, 0.00080708852752, 0.00009807157169, 0.00059468779142, 0.00005255302598, 175.32206550779256, 15.66584937713465, 0.00000000000000, 0.00009807260952, 0.00000000000000, 0.00005255458520, 0.00000000000000, 15.65888991700592, 0.00000000000000, 0.00009807157169, 0.00000000000000, 0.00005255302598, 0.00000000000000, 15.66584937713465, 0.00158961106725, 0.00028074650501, 0.00021924461180, -0.00002728918116, 0.00004173340858, -0.00002622239845, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.249, 0.560, 0.353839, 0.372992
  99,   76,   78,    0, 281.85337680526277, 0.00009846298878, -1.93112589838786, 0.00010356077807, 0.02975466119995, 0.00410366304619, 0.00416297597066, 0.00050747154878, 982.29921159923231, 0.59076671552386, 513.39509159723070, 0.62134708624411, 0.00208948061523, 0.00025961806348, 0.00179002761169, 0.00021408131293, 142.66462077155978, 36.40024274453769, 0.00208947533318, 0.00025960581980, 0.00178994750158, 0.00021408128706, 142.67652111341869, 36.41214308639660, 0.00195588549716, 0.00025961806348, 0.00163227815987, 0.00021408131293, 136.04681093217710, 36.40024274453769, 0.00195588421907, 0.00025960581980, 0.00163220205040, 0.00021408128706, 136.05871127403600, 36.41214308639660, 0.02172367238657, 0.00118086260162, 0.00058490905212, 0.00009447109187, 0.00018305171398, 0.00009454355313, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.593, 0.376, 0.353153, -0.431076
 100,   77,   79,    0, 281.84852774620566, 0.00008563645332, -1.96467719980946, 0.00009064630955, 0.08043838002974, 0.00498938012630, 0.00648172807817, 0.00037260387005, 1011.41809347234471, 0.51380922971496, 312.09809844796956, 0.54385997871578, 0.00447497192348, 0.00028374431776, 0.00145121222198, 0.00007563227731, 43.11130275380787, 4.70728947289803, 0.00447474492878, 0.00028373386820, 0.00145121132918, 0.00007563117950, 43.12324358558607, 4.71923030467623, 0.00441106352265, 0.00028374431776, 0.00126237686685, 0.00007563227731, 43.53081199477796, 4.70728947289803, 0.00441084014232, 0.00028373386820, 0.00126237598353, 0.00007563117950, 43.54275282655615, 4.71923030467623, 0.04235117757374, 0.00279508923227, 0.00055882218294, -0.00008566756878, 0.00046622048831, 0.00001948809404, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.045, 0.322, 0.348304, -0.464628
 101,   78,   80,    0, 281.84689815091747, 0.00009822825601, -1.95120199404222, 0.00010937017685, 0.02504973332654, 0.00324825388477, 0.00298802561833, 0.00034814767948, 1021.17302397046899, 0.58935875107704, 392.94830109152116, 0.65620072397653, 0.00219173842523, 0.00025785762238, 0.00200160285540, 0.00023096439530, 173.68707634012335, 56.32283248455399, 0.00219168219054, 0.00025784623454, 0.00200155555174, 0.00023096321138, 173.69887981119433, 56.33463595562495, 0.00203542660834, 0.00025785762238, 0.00189390039282, 0.00023096439530, 168.67103935326057, 56.32283248455399, 0.00203538314652, 0.00025784623454, 0.00189384748151, 0.00023096321138, 168.68284282433154, 56.33463595562495, 0.01727479854873, 0.00117760353251, 0.00042227332597, -0.00006652652519, 0.00024275091710, -0.00005510855044, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 1.635, 0.469, 0.346674, -0.451153
 102,   79,   81,    0, 281.84497232841039, 0.00009933634152, -2.00282579296270, 0.00009118336564, 0.04463198878477, 0.00393420844717, 0.00322455697755, 0.00026568337019, 1032.78534439923578, 0.59600726758539, 83.21807952558669, 0.54707913076722, 0.00297034876420, 0.00024804494363, 0.00243848310603, 0.00019823733495, 123.58299308276550, 20.18715957868273, 0.00297034872898, 0.00024803175485, 0.00243834515106, 0.00019823665793, 123.59504152292368, 20.19920801884091, 0.00289084047846, 0.00024804494363, 0.00230908893222, 0.00019823733495, 121.41739216858146, 20.18715957868273, 0.00289084003278, 0.00024803175485, 0.00230895862623, 0.00019823665793, 121.42944060873964, 20.19920801884091, 0.03272175073973, 0.00122509100028, 0.00038873084122, 0.00006030900113, 0.00039102314622, 0.00007192393241, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.138, 0.230, 0.344748, -0.502776
 103,   80,   82,    0, 281.84495141446496, 0.00006652244409, -1.78261267866815, 0.00009720365825, 0.00229963126956, 0.00071012057260, 0.00143800799857, 0.00029453196907, 1032.64818859627462, 0.39912743691695, 1404.46492180984342, 0.58321486420217, 0.00103410404309, 0.00023279167443, 0.00080923049431, 0.00015080346143, 13.81643155737103, 38.94564962123778, 0.00103408399724, 0.00023278492238, 0.00080922170494, 0.00015080327428, 13.82715471103027, 38.95637277489703, 0.00064322634099, 0.00023279167443, 0.00047979175544, 0.00015080346143, 28.03236624758501, 38.94564962123778, 0.00064320975929, 0.00023278492238, 0.00047978961221, 0.00015080327428, 28.04308940124425, 38.95637277489703, 0.00152194672481, 0.00030437474184, 0.00027578492882, -0.00002244337156, 0.00004787342550, -0.00002195816342, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 1.624, 1.528, 0.344728, -0.282563
 104,   81,   83,    0, 281.84441495167846, 0.00004117503465, -1.08116315987610, 0.00006064922872, 0.00099039053189, 0.00031826092037, 0.00115074076430, 0.00020132686201, 1035.23357723100412, 0.24704575079823, 5613.13322954241630, 0.36388564761446, 0.00073888639500, 0.00014335207058, 0.00060953295027, 0.00009616551025, 6.69359047290145, 40.00642757776806, 0.00073887049695, 0.00014335185421, 0.00060951878222, 0.00009616135107, 6.70008456404749, 40.01292166891410, 0.00000000000000, 0.00014335207058, 0.00000000000000, 0.00009616551025, 0.00000000000000, 40.00642757776806, 0.00000000000000, 0.00014335185421, 0.00000000000000, 0.00009616135107, 0.00000000000000, 40.01292166891410, 0.00079694471264, 0.00020459141854, 0.00021135913266, 0.00000196173210, 0.00001997899017, 0.00000201235025, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.457, 0.999, 0.344191, 0.418886
 105,   82,   84,    0, 281.84239220200402, 0.00020724460016, -1.89793247272813, 0.00012512638207, 0.00525287394581, 0.00156726209520, 0.00138002165667, 0.00033137492320, 1048.12845136250439, 1.24344545586864, 712.56089143434622, 0.75074016755602, 0.00192196423985, 0.00052674049189, 0.00103635947118, 0.00021803514096, 65.57453555419957, 24.02510215931076, 0.00192189794901, 0.00052672021766, 0.00103635176288, 0.00021803439125, 65.58586756946036, 24.03643417457155, 0.00179734168783, 0.00052674049189, 0.00067620197360, 0.00021803514096, 67.90853059814809, 24.02510215931076, 0.00179728211866, 0.00052672021766, 0.00067619603233, 0.00021803439125, 67.91986261340888, 24.03643417457155, 0.00669521740199, 0.00058871366180, 0.00033998730942, -0.00006161180499, 0.00007699713751, -0.00006086764188, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -1.202, 2.065, 0.342168, -0.397883
 106,   82,   84,    0, 281.84160785754415, 0.00017469198694, -1.89709839502173, 0.00013430862237, 0.00703572786745, 0.00184784596978, 0.00148601844175, 0.00032684126640, 1052.83086542510114, 1.04813333556057, 717.56597164331481, 0.80583237729312, 0.00188761984876, 0.00044265758248, 0.00131254700614, 0.00027076147044, 62.16578355909606, 32.35328808228896, 0.00188755163787, 0.00044263948916, 0.00131253964219, 0.00027076123449, 62.17708463185173, 32.36458915504463, 0.00175741184153, 0.00044265758248, 0.00105692522204, 0.00027076147044, 65.67972496961390, 32.35328808228896, 0.00175735159868, 0.00044263948916, 0.00105691732973, 0.00027076123449, 65.69102604236956, 32.36458915504463, 0.00669521740199, 0.00058871366180, 0.00033998730942, -0.00006161180499, 0.00007699713751, -0.00006086764188, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.356, 0.684, 0.341384, -0.397049
 107,   84,   85,    0, 281.83974097495206, 0.00029851903575, -1.91282032177883, 0.00019948739104, 0.00373207483999, 0.00226690144488, 0.00144820368128, 0.00065475731807, 1064.04440516313093, 1.79108280578804, 623.23850978657856, 1.19689326201092, 0.00147656733302, 0.00076481228468, 0.00091329854569, 0.00036042308121, 116.51573382726222, 51.77924611173475, 0.00147656413506, 0.00076478054829, 0.00091326080293, 0.00036042236183, 116.52706623257370, 51.79057851704623, 0.00131962231402, 0.00076481228468, 0.00043892907500, 0.00036042308121, 113.03901856509748, 51.77924611173475, 0.00131961775451, 0.00076478054829, 0.00043891150181, 0.00036042236183, 113.05035097040896, 51.79057851704623, 0.03811123504879, 0.00193557109222, 0.00062919029733, 0.00012574004359, 0.00013791135279, 0.00012599692855, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 2.354, 0.556, 0.339517, -0.412771
 108,   84,   85,    0, 281.83851671818275, 0.00016735388233, -1.91325565946150, 0.00015812217037, 0.04974061034994, 0.00674376113304, 0.00319665926762, 0.00040794197648, 1071.38623904310475, 1.00410580414710, 620.62768834191502, 0.94870835221826, 0.00350399760795, 0.00045865318102, 0.00232378666867, 0.00028912107099, 48.76567779123748, 17.98618367685584, 0.00350384959772, 0.00045863589226, 0.00232378392719, 0.00028911941556, 48.77697190577322, 17.99747779139159, 0.00342607100717, 0.00045865318102, 0.00220447673321, 0.00028912107099, 49.88115852245436, 17.98618367685584, 0.00342592728328, 0.00045863589226, 0.00220447349242, 0.00028911941556, 49.89245263699011, 17.99747779139159, 0.03811123504879, 0.00193557109222, 0.00062919029733, 0.00012574004359, 0.00013791135279, 0.00012599692855, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 2.978, 0.551, 0.338293, -0.413206
 109,   85,   86,    0, 281.82816490160354, 0.00014413910517, -1.93239124840615, 0.00015999592152, 0.06331196556685, 0.00621265157690, 0.00280122463791, 0.00026345154415, 1133.48351311699207, 0.86482046942608, 505.82673025032983, 0.95994820679830, 0.00466572383286, 0.00045093014903, 0.00253492280624, 0.00023199579678, 39.83765905082805, 10.51071762608762, 0.00466551510537, 0.00045091399687, 0.00253492255667, 0.00023199370521, 39.84871705520692, 10.52177563046649, 0.00460287509442, 0.00045093014903, 0.00243475817984, 0.00023199579678, 40.31333147630192, 10.51071762608762, 0.00460266935313, 0.00045091399687, 0.00243475784788, 0.00023199370521, 40.32438948068079, 10.52177563046649, 0.04731816381647, 0.00222158867422, 0.00047803728376, 0.00010357677093, 0.00024561761529, 0.00017418478092, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.697, 0.416, 0.327941, -0.432342
 110,   86,   87,    0, 281.81814528862759, 0.00006366107255, -1.78545712751714, 0.00007181405397, 0.00323928324960, 0.00093374849673, 0.00229851750588, 0.00042575111397, 1193.40736496592172, 0.38196055693296, 1387.42277387754461, 0.43087898045415, 0.00089119453824, 0.00017023639321, 0.00082749827762, 0.00014862886445, 166.35767565356079, 105.55612576815587, 0.00089118897228, 0.00017023502731, 0.00082748045055, 0.00014862592677, 166.36758075393846, 105.56603086853353, 0.00054262668894, 0.00017023639321, 0.00032288453908, 0.00014862886445, 104.15267090974422, 105.55612576815587, 0.00054262199665, 0.00017023502731, 0.00032287835860, 0.00014862592677, 104.16257601012188, 105.56603086853353, 0.00237445520320, 0.00046604656118, 0.00039983325405, -0.00005430981764, 0.00003815850505, -0.00005381213850, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.818, 0.520, 0.317921, -0.285408
 111,   87,   88,    0, 281.81549960583413, 0.00001254761562, -1.78665786179906, 0.00002302064492, 0.10706315152609, 0.00425806490216, 0.03767301994293, 0.00113708576325, 1209.27474820714565, 0.07528455212100, 1380.22075310249238, 0.13812214316048, 0.00162241903516, 0.00005697649777, 0.00091661085156, 0.00002377813836, 160.18925766068341, 3.07760990244736, 0.00162241247459, 0.00005697570005, 0.00091658922450, 0.00002377781410, 160.19908694831793, 3.08743919008186, 0.00141740653916, 0.00005697649777, 0.00061894652288, 0.00002377813836, 156.66282155042819, 3.07760990244736, 0.00141740240273, 0.00005697570005, 0.00061893122254, 0.00002377781410, 156.67265083806271, 3.08743919008186, 0.24988592158359, 0.00318745801981, 0.00111639639363, 0.00036557769636, 0.00119934615213, 0.00069287797669, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 1.123, 0.025, 0.315276, -0.286608
 112,   87,   88,    0, 281.81549340107523, 0.00000377902828, -1.78623928093915, 0.00000573908568, 0.12922958746533, 0.00258715041386, 0.09212635990343, 0.00117774913164, 1209.31152728904385, 0.02267382600550, 1382.73221221482868, 0.03443408486539, 0.00096182998544, 0.00001354009401, 0.00076316449595, 0.00000885997618, 4.64901193178124, 2.52962967897676, 0.00096181582854, 0.00001353990853, 0.00076315466426, 0.00000885985296, 4.65883873480264, 2.53945648199816, 0.00050113543743, 0.00001354009401, 0.00041966344842, 0.00000885997618, 5.91480845965963, 2.52962967897676, 0.00050112775703, 0.00001353990853, 0.00041965829681, 0.00000885985296, 5.92463526268104, 2.53945648199816, 0.24988592158359, 0.00318745801981, 0.00111639639363, 0.00036557769636, 0.00119934615213, 0.00069287797669, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 1.231, 0.017, 0.315270, -0.286190
 113,   88,   89,    0, 281.81464724079871, 0.00001279324697, -1.61649277984554, 0.00002117604686, 0.00640106446796, 0.00049787700221, 0.00510890654149, 0.00024449559105, 1214.22000449283291, 0.07675832523964, 2401.20527746417201, 0.12705601984610, 0.00092552827845, 0.00004987884582, 0.00070838347016, 0.00003010425358, 1.63015744041242, 8.30463166420412, 0.00092552606138, 0.00004987864966, 0.00070837304543, 0.00003010385683, 1.63902664588862, 8.31350086968032, 0.00042998922450, 0.00004987884582, 0.00030537008905, 0.00003010425358, 173.75507998256171, 8.30463166420412, 0.00042998878802, 0.00004987864966, 0.00030536517370, 0.00003010385683, 173.76394918803791, 8.31350086968032, 0.00805220282974, 0.00043718613337, 0.00023640329891, 0.00005284355575, 0.00006850297359, 0.00005605398474, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.647, 0.225, 0.314423, -0.116443
 114,   88,   89,    0, 281.81396820427000, 0.00004269382653, -1.61589171006760, 0.00011627356062, 0.00144593099075, 0.00047385539641, 0.00119572941201, 0.00022851700401, 1218.29198410234312, 0.25615910135755, 2404.81227310323266, 0.69763994557016, 0.00109496190642, 0.00027973289556, 0.00057789571526, 0.00008261828262, 12.36849336635111, 16.04781563796940, 0.00109495647910, 0.00027973122374, 0.00057788874067, 0.00008261736980, 12.37734013188263, 16.05666240350093, 0.00000000000000, 0.00027973289556, 0.00000000000000, 0.00008261828262, 0.00000000000000, 16.04781563796940, 0.00000000000000, 0.00027973122374, 0.00000000000000, 0.00008261736980, 0.00000000000000, 16.05666240350093, 0.00805220282974, 0.00043718613337, 0.00023640329891, 0.00005284355575, 0.00006850297359, 0.00005605398474, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.561, 0.558, 0.313744, -0.115842
 115,   89,   90,    0, 281.79186825632297, 0.00002639719838, -1.24292184281080, 0.00003622953642, 0.00175614359957, 0.00032095242826, 0.00185919782332, 0.00019139670096, 1350.55294466074201, 0.15838113925830, 4642.64413657144542, 0.21737502988705, 0.00076728320986, 0.00008641852900, 0.00064419175375, 0.00006061521887, 167.06944156758803, 25.82958933791262, 0.00076727155417, 0.00008641838568, 0.00064418671187, 0.00006061392414, 167.07576735551004, 25.83591512583463, 0.00000000000000, 0.00008641852900, 0.00000000000000, 0.00006061521887, 0.00000000000000, 25.82958933791262, 0.00000000000000, 0.00008641838568, 0.00000000000000, 0.00006061392414, 0.00000000000000, 25.83591512583463, 0.00154870068652, 0.00024658455792, 0.00019537771004, 0.00002813956235, 0.00002803891766, 0.00002813052924, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.044, 0.321, 0.291644, 0.257128
