# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T21:55:17.359489
# ImageFile=./VLASS2.1.se.T10t28.J183000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:30:00.27504 -01.30.00.1780"
# RestoringBeam="2.92arcsec 2.11arcsec -4.19deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   75,   74,    0, 277.17862713256699, 0.00002081770863, -1.63181636270935, 0.00006858004142, 0.00068526598448, 0.00019460153969, 0.00085889459268, 0.00012083356567, 5034.31814509557171, 0.12490425826739, 2309.25666054509111, 0.41147916555125, 0.00082911137777, 0.00016232551607, 0.00045692251828, 0.00004619171534, 6.06456953723265, 11.77339606822912, 0.00082911018840, 0.00016232541702, 0.00045691473187, 0.00004619089006, 6.05538574759380, 11.76421227859028, 0.00000000000000, 0.00016232551607, 0.00000000000000, 0.00004619171534, 0.00000000000000, 11.77339606822912, 0.00000000000000, 0.00016232541702, 0.00000000000000, 0.00004619089006, 0.00000000000000, 11.76421227859028, 0.00049687175987, 0.00015330516645, 0.00013772113016, -0.00000873141562, 0.00001130696910, -0.00000860927685, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 0.934, 0.991, -0.322519, -0.131767
  88,   76,   75,    0, 277.16275035505180, 0.00001475035121, -1.97084358535712, 0.00003422179020, 0.00196949997663, 0.00026483255615, 0.00192874892143, 0.00014652714421, 5129.16094860467183, 0.08850055698609, 275.11006695934054, 0.20532381402206, 0.00086040600541, 0.00008058999031, 0.00056354316560, 0.00003472436359, 0.67874421927720, 8.75559674841727, 0.00086037744282, 0.00008058788704, 0.00056353302828, 0.00003472349246, 0.66710664187285, 8.74395917101291, 0.00000000000000, 0.00008058999031, 0.00000000000000, 0.00003472436359, 0.00000000000000, 8.75559674841727, 0.00000000000000, 0.00008058788704, 0.00000000000000, 0.00003472349246, 0.00000000000000, 8.74395917101291, 0.00186332202807, 0.00019672627364, 0.00015071441885, -0.00000302474427, 0.00005593424794, -0.00000272902048, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.613, 0.579, -0.338396, -0.470794
  89,   77,   76,    0, 277.16217896530611, 0.00002076069360, -1.16868081687166, 0.00005929263582, 0.00082352164378, 0.00020046870283, 0.00100640841103, 0.00012264699904, 5133.36720780658925, 0.12456197650740, 5088.04321672884180, 0.35574986670666, 0.00084073430166, 0.00014226654405, 0.00046215213064, 0.00004056077848, 168.46181303842425, 10.19775239351271, 0.00084072585601, 0.00014226331419, 0.00046214096052, 0.00004056031152, 168.45489991393094, 10.19083926901940, 0.00000000000000, 0.00014226654405, 0.00000000000000, 0.00004056077848, 0.00000000000000, 10.19775239351271, 0.00000000000000, 0.00014226331419, 0.00000000000000, 0.00004056031152, 0.00000000000000, 10.19083926901940, 0.00066143648378, 0.00015117312252, 0.00013872671116, -0.00000174553406, 0.00001908047489, -0.00000161261949, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 0.623, 2.081, -0.338967, 0.331369
  90,   78,   77,    0, 277.14669391243990, 0.00001114331841, -1.46156445696030, 0.00001726949033, 0.00337603928230, 0.00026527696529, 0.00317270540683, 0.00014580665607, 5226.00698953402207, 0.06685863113391, 3330.73774825918281, 0.10361691931361, 0.00079445326457, 0.00004066659279, 0.00063598357284, 0.00002624047354, 179.97803412783119, 9.31704113101768, 0.00079445308739, 0.00004066653658, 0.00063597140951, 0.00002624000208, 179.96899392353504, 9.30800092672153, 0.00000000000000, 0.00004066659279, 0.00000000000000, 0.00002624047354, 0.00000000000000, 9.31704113101768, 0.00000000000000, 0.00004066653658, 0.00000000000000, 0.00002624000208, 0.00000000000000, 9.30800092672153, 0.00318927410759, 0.00023297099330, 0.00014499941608, 0.00000523596373, 0.00005051955668, 0.00000527424982, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.134, 0.125, -0.354452, 0.038485
  91,   79,   78,    0, 277.14373598202650, 0.00003142261156, -1.11053099790836, 0.00004385643421, 0.00049105808757, 0.00015995215679, 0.00077502797397, 0.00012288975663, 5244.04333093661262, 0.18853200197119, 5436.91760797867209, 0.26313252471221, 0.00059525932573, 0.00010432689479, 0.00050542401162, 0.00007250407374, 168.65077276933459, 41.65836438414206, 0.00059525052806, 0.00010432245624, 0.00050540997277, 0.00007250407303, 168.64384614051608, 41.65143775532353, 0.00000000000000, 0.00010432689479, 0.00000000000000, 0.00007250407374, 0.00000000000000, 41.65836438414206, 0.00000000000000, 0.00010432245624, 0.00000000000000, 0.00007250407303, 0.00000000000000, 41.65143775532353, 0.00042921366503, 0.00013477744068, 0.00014386069961, 0.00000940653990, 0.00001017369232, 0.00000939200800, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 2.300, 2.547, -0.357410, 0.389518
  92,   80,   79,    0, 277.10842028501469, 0.00004815588880, -1.99326309390045, 0.00006257021519, 0.00072730539810, 0.00022893413673, 0.00078226982791, 0.00013517438182, 5454.91000483272728, 0.28892854356017, 140.54336646700270, 0.37540738863095, 0.00080272702493, 0.00016870887099, 0.00054997979818, 0.00007813620745, 146.67213505738351, 21.71142880996160, 0.00080267883883, 0.00016870635028, 0.00054997952806, 0.00007813264599, 146.65847544529885, 21.69776919787694, 0.00000000000000, 0.00016870887099, 0.00000000000000, 0.00007813620745, 0.00000000000000, 21.71142880996160, 0.00000000000000, 0.00016870635028, 0.00000000000000, 0.00007813264599, 0.00000000000000, 21.69776919787694, 0.00057447941191, 0.00014379966754, 0.00014151168580, -0.00000197980603, 0.00001362142666, -0.00000198874204, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 1.514, 1.680, -0.392726, -0.493214
  93,   81,   80,    0, 277.09699956013321, 0.00005731295935, -1.11665317330609, 0.00007709503143, 0.00078879315922, 0.00025991162606, 0.00067558940820, 0.00013342435098, 5524.39795560757739, 0.34386920341592, 5400.13661581097494, 0.46255983293740, 0.00086947042973, 0.00019815660706, 0.00063763788934, 0.00010912516371, 151.31479595379454, 30.01022026282723, 0.00086946774859, 0.00019814799936, 0.00063760972564, 0.00010912474752, 151.30692041858913, 30.00234472762181, 0.00046870779587, 0.00019815660706, 0.00000000000000, 0.00010912516371, 121.73116341263659, 30.01022026282723, 0.00046870635381, 0.00019814799936, 0.00000000000000, 0.00010912474752, 121.72328787743118, 30.00234472762181, 0.00064154895766, 0.00016061014253, 0.00013125727128, -0.00000156730914, 0.00000617750766, -0.00000152818745, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.694, 1.173, -0.404146, 0.383396
  94,   82,   81,    0, 277.07905749685057, 0.00006697423959, -1.46265844338927, 0.00007995038168, 0.00166948650767, 0.00041656605307, 0.00083757984559, 0.00014749008152, 5631.68288182868855, 0.40183453795824, 3324.10186447247452, 0.47970219027176, 0.00104372045794, 0.00019264080949, 0.00090680201190, 0.00015234267284, 20.25148855431244, 55.53245927526719, 0.00104371524844, 0.00019263681487, 0.00090678175499, 0.00015234166826, 20.24071526879494, 55.52168598974970, 0.00076025396914, 0.00019264080949, 0.00057694432589, 0.00015234267284, 58.25092670574433, 55.53245927526719, 0.00076023738652, 0.00019263681487, 0.00057694114218, 0.00015234166826, 58.24015342022684, 55.52168598974970, 0.00122923932545, 0.00020947517627, 0.00013592616597, -0.00000478350421, 0.00005580170546, -0.00000286041859, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.390, 0.908, -0.422088, 0.037391
  95,   83,   82,    0, 277.06406520225778, 0.00000202758526, -1.47170993356622, 0.00000482376671, 0.01602459913403, 0.00031601043330, 0.01667486789243, 0.00018138504501, 5721.59420453936127, 0.01216515711006, 3269.77528392876866, 0.02894259714284, 0.00083849939335, 0.00001136989728, 0.00054420535088, 0.00000474883599, 177.26314798979971, 1.23285081764072, 0.00083849938651, 0.00001136989483, 0.00054418946472, 0.00000474869834, 177.25192302878497, 1.22162585662598, 0.00000000000000, 0.00001136989728, 0.00000000000000, 0.00000474883599, 0.00000000000000, 1.23285081764072, 0.00000000000000, 0.00001136989483, 0.00000000000000, 0.00000474869834, 0.00000000000000, 1.22162585662598, 0.02593303363633, 0.00038318582666, 0.00018973406986, -0.00001175368288, 0.00013951206347, -0.00000274835156, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 0.056, 0.053, -0.437081, 0.028340
  96,   83,   82,    0, 277.06409720073742, 0.00000544306029, -1.47189543407922, 0.00000604268397, 0.01026210496811, 0.00033884413590, 0.00992256086689, 0.00019119022623, 5721.40206451681570, 0.03265741222931, 3268.66231933346899, 0.03625609954644, 0.00072007349322, 0.00001425042422, 0.00068198785736, 0.00001279409302, 172.94178599058117, 14.76414162486959, 0.00072007341979, 0.00001425038261, 0.00068196801714, 0.00001279375688, 172.93056044452510, 14.75291607881354, 0.00000000000000, 0.00001425042422, 0.00000000000000, 0.00001279409302, 0.00000000000000, 14.76414162486959, 0.00000000000000, 0.00001425038261, 0.00000000000000, 0.00001279375688, 0.00000000000000, 14.75291607881354, 0.02593303363633, 0.00038318582666, 0.00018973406986, -0.00001175368288, 0.00013951206347, -0.00000274835156, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 0.084, 0.047, -0.437049, 0.028154
  97,   84,   83,    0, 277.04717865585866, 0.00002252728819, -1.66013645447800, 0.00004833549980, 0.00611450521689, 0.00057518527063, 0.00239472346961, 0.00016714840875, 5822.63221342805446, 0.13515947659900, 2139.19682348806055, 0.29001187344850, 0.00141921688435, 0.00011448836126, 0.00085428071746, 0.00005159193136, 6.94914572669032, 7.68688283545764, 0.00141921453879, 0.00011448819342, 0.00085425200043, 0.00005159018740, 6.93599468728412, 7.67373179605144, 0.00117099311443, 0.00011448836126, 0.00060987440772, 0.00005159193136, 10.38487370808976, 7.68688283545764, 0.00117099208898, 0.00011448819342, 0.00060985343263, 0.00005159018740, 10.37172266868356, 7.67373179605144, 0.00590344291482, 0.00035695341973, 0.00016117555788, 0.00001591030014, 0.00014527556777, 0.00002996069270, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.164, 0.266, -0.453967, -0.160087
  98,   85,   84,    0, 277.04610608390055, 0.00005956903860, -1.66317662919777, 0.00005435167242, 0.00508619145210, 0.00066472245175, 0.00167339882313, 0.00016903500361, 5829.06054078797024, 0.35740296893504, 2120.95451237587349, 0.32610871188894, 0.00149563226245, 0.00016860879626, 0.00096496591429, 0.00008733954917, 49.57000654783189, 12.57666720426311, 0.00149561910673, 0.00016860870277, 0.00096494008154, 0.00008733649124, 49.55680029208600, 12.56346094851721, 0.00134163868766, 0.00016860879626, 0.00060603626089, 0.00008733954917, 55.63826164948574, 12.57666720426311, 0.00134162228866, 0.00016860870277, 0.00060602211374, 0.00008733649124, 55.62505539373984, 12.56346094851721, 0.00436500095236, 0.00034949523598, 0.00016396431602, 0.00001317535953, 0.00009087471699, 0.00001716184852, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -2.130, 0.632, -0.455040, -0.163127
  99,   87,   85,    0, 277.03091785101111, 0.00009676429764, -1.67531579242167, 0.00005755965587, 0.00098331341669, 0.00032869566916, 0.00069155522599, 0.00014780654606, 5920.13116507104223, 0.58056625723675, 2048.10059870126042, 0.34535630228181, 0.00094797349505, 0.00022802862858, 0.00071221916553, 0.00013525523319, 92.78810642875288, 35.34617212238103, 0.00094794051063, 0.00022802805239, 0.00071221664719, 0.00013525039059, 92.77435980141274, 35.33242549504089, 0.00000000000000, 0.00022802862858, 0.00000000000000, 0.00013525523319, 0.00000000000000, 35.34617212238103, 0.00000000000000, 0.00022802805239, 0.00000000000000, 0.00013525039059, 0.00000000000000, 35.33242549504089, 0.00064073234578, 0.00014286128412, 0.00014058823581, 0.00000698093754, 0.00002960856727, 0.00000726164717, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.898, 2.093, -0.470228, -0.175266
 100,   88,   86,    0, 277.01387690413179, 0.00003301073687, -1.68285918539848, 0.00002671604407, 0.00527885624679, 0.00047782850259, 0.00241190135217, 0.00015707639883, 6022.31829470072535, 0.19805726533767, 2002.81810821241766, 0.16029544635820, 0.00119313823963, 0.00008579388204, 0.00087103486795, 0.00005137747733, 121.91451776794143, 10.24808916507702, 0.00119309094843, 0.00008579376799, 0.00087103348394, 0.00005137542755, 121.90020884566576, 10.23378024280134, 0.00100005089013, 0.00008579388204, 0.00042587944626, 0.00005137747733, 111.14155765398223, 10.24808916507702, 0.00100000966715, 0.00008579376799, 0.00042587944463, 0.00005137542755, 111.12724873170656, 10.23378024280134, 0.00500708224883, 0.00030388789727, 0.00014679922606, -0.00000360544414, 0.00012973509729, 0.00000646894432, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.614, 0.353, -0.487269, -0.182810
 101,   89,   87,    0, 277.01178702334522, 0.00002402493864, -1.66244795442815, 0.00009428218362, 0.00060092919480, 0.00020628675424, 0.00069715043487, 0.00012031055448, 6034.88224695365625, 0.14414431395561, 2125.28213792448832, 0.56569084738413, 0.00089722352462, 0.00022246266331, 0.00045618586969, 0.00005479485728, 3.75794938177838, 13.13983289559506, 0.00089722120900, 0.00022246258804, 0.00045616858849, 0.00005479265867, 3.74375334796689, 13.12563686178356, 0.00000000000000, 0.00022246266331, 0.00000000000000, 0.00005479485728, 0.00000000000000, 13.13983289559506, 0.00000000000000, 0.00022246258804, 0.00000000000000, 0.00005479265867, 0.00000000000000, 13.12563686178356, 0.00050960754890, 0.00015176125690, 0.00013633417257, 0.00000824759718, 0.00001242818780, 0.00000827491931, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 1.912, 2.361, -0.489359, -0.162399
 102,   90,   88,    0, 277.00696351824729, 0.00000685065953, -1.36815066654700, 0.00001168569335, 0.00738732158978, 0.00032680816739, 0.00590774627134, 0.00016036783340, 6064.21276735643551, 0.04110242737318, 3891.05731628696094, 0.07011397517705, 0.00089436020212, 0.00002771855503, 0.00066389302693, 0.00001578450042, 8.41643775631080, 4.30240043052731, 0.00089435460834, 0.00002771843525, 0.00066387074095, 0.00001578394001, 8.40463925843595, 4.29060193265245, 0.00044324972790, 0.00002771855503, 0.00020823770250, 0.00001578450042, 39.10165304055246, 4.30240043052731, 0.00044323816532, 0.00002771843525, 0.00020823484182, 0.00001578394001, 39.08985454267760, 4.29060193265245, 0.01067849025746, 0.00043591291850, 0.00015560636530, 0.00001920416980, 0.00017823348753, 0.00045237614540, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.500, 0.105, -0.494182, 0.131899
 103,   91,   89,    0, 277.00411647652430, 0.00000855624577, -1.36935606175531, 0.00001164558312, 0.00999250681893, 0.00039859695694, 0.00631169650427, 0.00016641376718, 6081.28801031468902, 0.05133554337538, 3883.82109729543390, 0.06987331745831, 0.00098709590337, 0.00002877961375, 0.00076157830409, 0.00001815830220, 156.99390066717970, 4.78475153215456, 0.00098709507878, 0.00002877948478, 0.00076154832186, 0.00001815765356, 156.98202373343491, 4.77287459840977, 0.00063030448051, 0.00002877961375, 0.00039531633118, 0.00001815830220, 130.39848892940617, 4.78475153215456, 0.00063029619200, 0.00002877948478, 0.00039530563598, 0.00001815765356, 130.38661199566138, 4.77287459840977, 0.00991946810128, 0.00031133669663, 0.00015614725999, 0.00001295347647, 0.00013096485054, 0.00002085491906, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.430, 0.141, -0.497030, 0.130693
 104,   92,   90,    0, 276.98849498526573, 0.00004646401702, -1.48611416164743, 0.00006823827423, 0.00096671923209, 0.00028200748293, 0.00083663393162, 0.00014636852372, 6174.83037755631813, 0.27877294208307, 3183.25158273268653, 0.40942963905196, 0.00084224218370, 0.00016601196918, 0.00065143844804, 0.00010115687668, 161.54696802742444, 31.32809531545251, 0.00084223932927, 0.00016601001209, 0.00065141457808, 0.00010115401977, 161.53367351164871, 31.31480079967679, 0.00037690862623, 0.00016601196918, 0.00000000000000, 0.00010115687668, 117.99636522105533, 31.32809531545251, 0.00037689720438, 0.00016601001209, 0.00000000000000, 0.00010115401977, 117.98307070527963, 31.31480079967679, 0.00073581341478, 0.00015635177887, 0.00014347900287, 0.00000237344761, 0.00002222375952, 0.00000263190964, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.493, 1.265, -0.512651, 0.013935
