# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-26T05:58:03.206444
# ImageFile=./VLASS2.1.se.T10t03.J015402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:54:02.80631 -03.30.00.2027"
# RestoringBeam="2.96arcsec 2.52arcsec 7.80deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J015402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   74,   80,    0, 28.27945124827419, 0.00007047791590, -3.12916849614875, 0.00005513985508, 0.00180096032447, 0.00040333151510, 0.00117035812984, 0.00017130114669, 4491.36878197805254, 0.42286403827037, 5325.13921834837765, 0.33083219287492, 0.00110511293029, 0.00018347110882, 0.00080320733315, 0.00010364530342, 121.11838909660281, 22.17597819782096, 0.00110511292212, 0.00018346591931, 0.00080318393475, 0.00010364521496, 121.10571179381566, 22.16330089503381, 0.00084103633441, 0.00018347110882, 0.00000000000000, 0.00010364530342, 115.68168573278074, 22.17597819782096, 0.00084103603475, 0.00018346591931, 0.00000000000000, 0.00010364521496, 115.66900842999358, 22.16330089503381, 0.00169351675249, 0.00025234786883, 0.00016213087656, 0.00002646619214, 0.00006831286737, 0.00002936890451, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.846, 0.502, -0.232242, 0.370888
  88,   75,   81,    0, 28.26991698492456, 0.00002970740230, -3.35435287785365, 0.00003508398248, 0.00111676030299, 0.00021941821193, 0.00133237555193, 0.00014120791724, 4548.16617295337164, 0.17824283060113, 3974.03314357837235, 0.21050321575022, 0.00076430411987, 0.00008978206712, 0.00063257011529, 0.00006048533013, 148.02808149055255, 24.60858690060174, 0.00076430411772, 0.00008978132530, 0.00063256245986, 0.00006048509772, 148.01393526813644, 24.59444067818564, 0.00000000000000, 0.00008978206712, 0.00000000000000, 0.00006048533013, 0.00000000000000, 24.60858690060174, 0.00000000000000, 0.00008978132530, 0.00000000000000, 0.00006048509772, 0.00000000000000, 24.59444067818564, 0.00094050330302, 0.00016007597923, 0.00014943344286, 0.00000699370867, 0.00004560234083, 0.00000687513284, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 1.373, 1.051, -0.241776, 0.145703
  89,   76,   82,    0, 28.26873022089750, 0.00000892977744, -2.98592921981602, 0.00001276470497, 0.01747378358024, 0.00054273534541, 0.00800746408161, 0.00017923181999, 4555.79287405910236, 0.05357818330643, 6184.53273464754329, 0.07658514710108, 0.00125442966362, 0.00003012273977, 0.00100346751225, 0.00002093608114, 174.81056855840069, 4.70780885434228, 0.00125438379317, 0.00003012144013, 0.00100345481279, 0.00002093595391, 174.79791234010941, 4.69515263605098, 0.00095382078418, 0.00003012273977, 0.00070863552755, 0.00002093608114, 169.03868326852722, 4.70780885434228, 0.00095379024258, 0.00003012144013, 0.00070862333738, 0.00002093595391, 169.02602705023594, 4.69515263605098, 0.01734991975004, 0.00031583850909, 0.00016617249639, 0.00002705906627, 0.00020351489366, 0.00003218537677, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.091, 0.161, -0.242963, 0.514127
  90,   77,   83,    0, 28.26449572584086, 0.00010897099235, -3.55260434497625, 0.00006736375354, 0.00180797192492, 0.00053103502588, 0.00104674536168, 0.00020773414252, 4580.32856218439611, 0.65381990609439, 2784.51690898078550, 0.40418232813946, 0.00117218568800, 0.00026181520312, 0.00084995265199, 0.00014987526335, 76.00492387096368, 30.14451037219595, 0.00117217651639, 0.00026181495822, 0.00084995106420, 0.00014987395088, 75.98960671412871, 30.12919321536099, 0.00092860093286, 0.00026181520312, 0.00025610966816, 0.00014987526335, 80.64034591002043, 30.14451037219595, 0.00092859313133, 0.00026181495822, 0.00025610933751, 0.00014987395088, 80.62502875318546, 30.12919321536099, 0.00125241697170, 0.00023780164693, 0.00019497743051, 0.00002633876284, 0.00004092561358, 0.00002668722846, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.425, 1.377, -0.247197, -0.052548
  91,   78,   84,    0, 28.25623035551698, 0.00010809401897, -3.48984780421367, 0.00009019474415, 0.00259786241514, 0.00067487849341, 0.00104728941848, 0.00020225662020, 4629.92812039821183, 0.64855769845912, 3161.04283997188668, 0.54116844757826, 0.00129215042183, 0.00026087392741, 0.00110732974608, 0.00020456504417, 69.35061900116887, 56.37527474968405, 0.00129213887955, 0.00026087204047, 0.00110732865401, 0.00020456449478, 69.33506897809252, 56.35972472660769, 0.00107101751644, 0.00026087392741, 0.00076171260956, 0.00020456504417, 77.33305820891223, 56.37527474968405, 0.00107100723928, 0.00026087204047, 0.00076171236346, 0.00020456449478, 77.31750818583589, 56.35972472660769, 0.00190720311834, 0.00024187927256, 0.00018787538284, 0.00004230130435, 0.00005306993990, 0.00004289457502, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -2.801, 2.002, -0.255463, 0.010209
  92,   79,   85,    0, 28.24345009568991, 0.00002109479335, -3.56230730974438, 0.00001370899253, 0.00914787711714, 0.00053109375751, 0.00520262873409, 0.00020556700983, 4706.34149852075734, 0.12656738127737, 2726.26454346280116, 0.08225390190416, 0.00115099905349, 0.00005011232734, 0.00088117835257, 0.00003159769336, 99.80751425393926, 7.03689709632508, 0.00115098585197, 0.00005011232088, 0.00088117831882, 0.00003159733380, 99.79084770651468, 7.02023054890051, 0.00091289735275, 0.00005011232734, 0.00031518849872, 0.00003159769336, 99.30259440867721, 7.03689709632508, 0.00091288689364, 0.00005011232088, 0.00031518848269, 0.00003159733380, 99.28592786125263, 7.02023054890051, 0.00923055094929, 0.00036650659767, 0.00019170617452, 0.00002375739132, 0.00029073175392, 0.00005992266597, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.164, 0.157, -0.268243, -0.062251
  93,   80,   86,    0, 28.24125186158123, 0.00001299373862, -3.50079407530709, 0.00001766117998, 0.00352331845396, 0.00028782418945, 0.00358001517241, 0.00016681992934, 4719.61258238186201, 0.07796156364443, 3095.34008326880485, 0.10596708188457, 0.00083250900843, 0.00004289761613, 0.00068189767679, 0.00002873433333, 19.29270927565958, 10.39135451751405, 0.00083250801802, 0.00004289760116, 0.00068189092023, 0.00002873402444, 19.27619595487087, 10.37484119672534, 0.00000000000000, 0.00004289761613, 0.00000000000000, 0.00002873433333, 0.00000000000000, 10.39135451751405, 0.00000000000000, 0.00004289760116, 0.00000000000000, 0.00002873402444, 0.00000000000000, 10.37484119672534, 0.00344865283676, 0.00027392520527, 0.00016874840367, -0.00003235965050, 0.00007835278666, -0.00002216647226, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.118, 0.168, -0.270441, -0.000738
  94,   81,   87,    0, 28.20432548854415, 0.00000400933679, -3.44686020850313, 0.00000550630452, 0.01240872211630, 0.00029626470507, 0.01157411495375, 0.00016255660374, 4940.85975502909241, 0.02405567490439, 3418.87514588205431, 0.03303781364386, 0.00085495736138, 0.00001301687293, 0.00072333174628, 0.00000937149695, 7.30376648539385, 3.71203023125207, 0.00085495626819, 0.00001301686242, 0.00072332198936, 0.00000937136612, 7.28528722708398, 3.69355097294220, 0.00023193135820, 0.00001301687293, 0.00017837134428, 0.00000937149695, 2.95138063884072, 3.71203023125207, 0.00023193119111, 0.00001301686242, 0.00017836883868, 0.00000937136612, 2.93290138053085, 3.69355097294220, 0.01281372414889, 0.00027921328972, 0.00016073499864, 0.00003017015297, 0.00012034954852, 0.00004734609320, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.726, 0.074, -0.307367, 0.053196
  95,   82,   88,    0, 28.19037214978824, 0.00000794527540, -3.98325471130235, 0.00000984836534, 0.01731558974768, 0.00060400661997, 0.01202010250350, 0.00027043143551, 5023.25761629932822, 0.04767090355681, 200.51475100227742, 0.05908809283513, 0.00099851865188, 0.00002420628362, 0.00083220722293, 0.00001737630977, 155.71512150759816, 5.56370619001801, 0.00099846882988, 0.00002420553687, 0.00083220612161, 0.00001737595579, 155.69280077337504, 5.54138545579489, 0.00063257505239, 0.00002420628362, 0.00034764737406, 0.00001737630977, 137.28322109596542, 5.56370619001801, 0.00063254347748, 0.00002420553687, 0.00034764692060, 0.00001737595579, 137.26090036174230, 5.54138545579489, 0.01724207926971, 0.00048671111939, 0.00025458075106, 0.00001463828812, 0.00034254035563, 0.00004485627869, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.215, 0.292, -0.321321, -0.483198
  96,   83,   89,    0, 28.15179228625431, 0.00001060170391, -3.40992920424835, 0.00001495064496, 0.00474005546516, 0.00029643660113, 0.00429052971591, 0.00015933888097, 5255.56666040983964, 0.06360896886609, 3640.34913079092303, 0.08970376176142, 0.00087184055188, 0.00003520709061, 0.00073093846910, 0.00002496372813, 0.61472828143663, 9.33490228073113, 0.00087183938415, 0.00003520697471, 0.00073092417599, 0.00002496328871, 0.59332225211152, 9.31349625140602, 0.00030889395701, 0.00003520709061, 0.00017436315239, 0.00002496372813, 157.91115263079342, 9.33490228073113, 0.00030889383083, 0.00003520697471, 0.00017435958050, 0.00002496328871, 157.88974660146832, 9.31349625140602, 0.00497241560685, 0.00028878495222, 0.00015661490033, 0.00002130660505, 0.00012142067862, 0.00004316583727, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.060, 0.199, -0.359901, 0.090127
  97,   84,   90,    0, 28.13423194936030, 0.00002772691209, -3.25395304618350, 0.00003720833325, 0.00272597552145, 0.00034456835951, 0.00191585796357, 0.00015513881344, 5361.09829616169191, 0.16635786653810, 4576.16037327376944, 0.22324794585253, 0.00102848429567, 0.00009249008438, 0.00079801430756, 0.00005818720291, 155.69277267805083, 14.86657127890234, 0.00102848355136, 0.00009248850938, 0.00079799026641, 0.00005818639866, 155.67134786005374, 14.84514646090525, 0.00067276848565, 0.00009249008438, 0.00027095517371, 0.00005818720291, 142.57868782932059, 14.86657127890234, 0.00067276836873, 0.00009248850938, 0.00027094686187, 0.00005818639866, 142.55726301132350, 14.84514646090525, 0.00408757421253, 0.00028606756708, 0.00014708796516, -0.00001138965854, 0.00004167850420, -0.00000923111929, C   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.961, 0.498, -0.377461, 0.246103
  98,   84,   91,    0, 28.13456423024459, 0.00004696102516, -3.25527009474621, 0.00007897631934, 0.00193649507641, 0.00040045498505, 0.00111777998184, 0.00015600979572, 5359.10491534230368, 0.28176003377836, 4568.25895518902598, 0.47385361035865, 0.00119736025589, 0.00019080615923, 0.00083461247396, 0.00010202542234, 15.36202754141084, 19.28743631374400, 0.00119733971534, 0.00019080249171, 0.00083460115735, 0.00010202424979, 15.34061294008978, 19.26602171242295, 0.00087212791858, 0.00019080615923, 0.00044840829253, 0.00010202542234, 17.84467578673474, 19.28743631374400, 0.00087211181203, 0.00019080249171, 0.00044840280140, 0.00010202424979, 17.82326118541368, 19.26602171242295, 0.00408757421253, 0.00028606756708, 0.00014708796516, -0.00001138965854, 0.00004167850420, -0.00000923111929, C   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.213, 0.635, -0.377129, 0.244786
  99,   85,   92,    0, 28.12864280598348, 0.00003742884021, -3.26423954097342, 0.00004003568898, 0.00131136532163, 0.00027173914406, 0.00131085927721, 0.00015672199085, 5394.55489483304700, 0.22456803872757, 4514.42838995427428, 0.24021210018526, 0.00078653241662, 0.00009736301074, 0.00073366980895, 0.00008471708720, 30.46592618219008, 72.06517607567915, 0.00078651353432, 0.00009736018555, 0.00073366486899, 0.00008471694125, 30.44411549516246, 72.04336538865154, 0.00000000000000, 0.00009736301074, 0.00000000000000, 0.00008471708720, 0.00000000000000, 72.06517607567915, 0.00000000000000, 0.00009736018555, 0.00000000000000, 0.00008471694125, 0.00000000000000, 72.04336538865154, 0.00116394755661, 0.00018575281669, 0.00015684906975, 0.00000932739113, 0.00004543234536, 0.00001016704027, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.424, 0.584, -0.383050, 0.235817
 100,   86,   93,    0, 28.09974786221887, 0.00011580765944, -3.02707153392897, 0.00007215558982, 0.00196751334069, 0.00051491273030, 0.00089014572760, 0.00016799995656, 5568.20052972248413, 0.69482809245831, 5937.33476188085842, 0.43291873333551, 0.00132371310125, 0.00027596800980, 0.00096321890045, 0.00016457210966, 101.01664419148456, 29.44525187728916, 0.00132369326841, 0.00027595216423, 0.00096317569518, 0.00016457171172, 100.99489032514464, 29.42349801094923, 0.00112271664683, 0.00027596800980, 0.00050090176539, 0.00016457210966, 100.42854002775820, 29.44525187728916, 0.00112269922449, 0.00027595216423, 0.00050087956551, 0.00016457171172, 100.40678616141828, 29.42349801094923, 0.00132662451144, 0.00023578198704, 0.00015710000298, 0.00001597903247, 0.00007412121340, 0.00001689614692, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -2.864, 2.472, -0.411945, 0.472985
 101,   87,   94,    0, 28.07352769621395, 0.00003380647084, -3.01653695976166, 0.00005995191191, 0.00058629315316, 0.00018995222038, 0.00083907735391, 0.00013461841874, 5725.32317186127420, 0.20283287978931, 6000.46884787718682, 0.35969867796672, 0.00074809875177, 0.00014556414241, 0.00053878850027, 0.00007127345494, 16.24680101744951, 22.29579347071302, 0.00074805956795, 0.00014555580598, 0.00053878183076, 0.00007127292138, 16.22374296843684, 22.27273542170035, 0.00000000000000, 0.00014556414241, 0.00000000000000, 0.00007127345494, 0.00000000000000, 22.29579347071302, 0.00000000000000, 0.00014555580598, 0.00000000000000, 0.00007127292138, 0.00000000000000, 22.27273542170035, 0.00041436646314, 0.00014527840755, 0.00015377826639, -0.00001884119956, 0.00000332892910, -0.00001883833102, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 1.212, 1.950, -0.438165, 0.483519
 102,   88,   95,    0, 28.06592010345159, 0.00005890334716, -3.28841098322878, 0.00007791757410, 0.00073111555266, 0.00025596122765, 0.00079893078408, 0.00015174417734, 5770.20619037368488, 0.35340939978655, 4369.23495389409982, 0.46750227199805, 0.00089575411521, 0.00021169202473, 0.00058930539577, 0.00008995607402, 146.59265999101825, 21.83219422731063, 0.00089575347199, 0.00021168780586, 0.00058928402524, 0.00008995453993, 146.56709025940671, 21.80662449569909, 0.00000000000000, 0.00021169202473, 0.00000000000000, 0.00008995607402, 0.00000000000000, 21.83219422731063, 0.00000000000000, 0.00021168780586, 0.00000000000000, 0.00008995453993, 0.00000000000000, 21.80662449569909, 0.00052130329607, 0.00016546220004, 0.00016052117280, -0.00002749192390, 0.00001460214571, -0.00002738342300, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.514, 1.360, -0.445773, 0.211645
 103,   89,   96,    0, 28.05218500395495, 0.00000552799990, -3.01233724744556, 0.00000775562987, 0.01048692499748, 0.00031666834431, 0.00867240322154, 0.00016010365903, 5853.20859200601717, 0.03316693361857, 6025.60505771897533, 0.04653209471103, 0.00091279675883, 0.00001826331131, 0.00076418862591, 0.00001301723446, 179.75513816867959, 4.63882913112830, 0.00091276399401, 0.00001826255059, 0.00076416387152, 0.00001301688775, 179.73099062622595, 4.61468158867467, 0.00040984630280, 0.00001826331131, 0.00028387820093, 0.00001301723446, 161.61984946813953, 4.63882913112830, 0.00040983999806, 0.00001826255059, 0.00028386318272, 0.00001301688775, 161.59570192568589, 4.61468158867467, 0.01061517846135, 0.00024275273818, 0.00015461572912, 0.00000045334619, 0.00010509573622, 0.00001945613985, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.869, 0.108, -0.459508, 0.487719
 104,   90,   97,    0, 28.05038472085753, 0.00001396204976, -3.54914021753693, 0.00001721597742, 0.00439940297986, 0.00032386213329, 0.00378219590274, 0.00016856806392, 5862.51099575556418, 0.08376958798008, 2804.81768594700088, 0.10329583118252, 0.00086501837037, 0.00004054657587, 0.00077566621942, 0.00003287067199, 178.34375603551933, 17.55041003664306, 0.00086501785217, 0.00004054652394, 0.00077564135359, 0.00003286964064, 178.31519991536999, 17.52185391649372, 0.00035252967400, 0.00004054657587, 0.00023888950760, 0.00003287067199, 120.40716297799665, 17.55041003664306, 0.00035252010803, 0.00004054652394, 0.00023888818855, 0.00003286964064, 120.37860685784730, 17.52185391649372, 0.00458855411063, 0.00025650443026, 0.00016337454144, -0.00000500141050, 0.00007699938578, 0.00000600764588, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.276, 0.244, -0.461308, -0.049084
 105,   91,   98,    0, 28.03552309828872, 0.00003545614559, -3.00947121867426, 0.00004135766072, 0.00126524234886, 0.00026710228520, 0.00130666275132, 0.00015733543850, 5953.04606785339365, 0.21272954586098, 6042.75083647609426, 0.24813687068833, 0.00078120074600, 0.00009839830939, 0.00071501430662, 0.00008230303136, 164.94273337558795, 57.48565747897315, 0.00078118618266, 0.00009839168810, 0.00071497681189, 0.00008230271956, 164.91773402877044, 57.46065813215564, 0.00000000000000, 0.00009839830939, 0.00000000000000, 0.00008230303136, 0.00000000000000, 57.48565747897315, 0.00000000000000, 0.00009839168810, 0.00000000000000, 0.00008230271956, 0.00000000000000, 57.46065813215564, 0.00121476578862, 0.00018814829353, 0.00015887180052, 0.00002367496745, 0.00002453220259, 0.00002401286474, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 0.525, 0.339, -0.476170, 0.490585
 106,   92,   99,    0, 28.03251689784355, 0.00003556530264, -3.11820505332481, 0.00007332741900, 0.00125694731044, 0.00031533641873, 0.00110321627750, 0.00016352636984, 5970.76614743468508, 0.21338430861365, 5390.35774135354768, 0.43995477245693, 0.00097790139149, 0.00017275370945, 0.00067208226054, 0.00008358808671, 178.06330494804979, 19.12466377077251, 0.00097788153438, 0.00017274666900, 0.00067205755549, 0.00008358672336, 178.03724006755863, 19.09859889028136, 0.00000000000000, 0.00017275370945, 0.00000000000000, 0.00008358808671, 0.00000000000000, 19.12466377077251, 0.00000000000000, 0.00017274666900, 0.00000000000000, 0.00008358672336, 0.00000000000000, 19.09859889028136, 0.00097983876134, 0.00017779678781, 0.00016298529226, 0.00000528614919, 0.00002243271956, 0.00000546815045, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.445, 0.755, -0.479176, 0.381851
 107,   93,  100,    0, 28.01596308064521, 0.00005148802757, -3.47182890248817, 0.00009063190471, 0.00169990345929, 0.00038938299409, 0.00102795570124, 0.00015558017974, 6068.88328025746250, 0.30891655654194, 3268.58036842671527, 0.54379141218584, 0.00124195781018, 0.00022552632096, 0.00076806073724, 0.00009688686670, 159.05842964926643, 16.58087806931689, 0.00124195350474, 0.00022552535270, 0.00076803466463, 0.00009688365787, 159.02841044066247, 16.55085886071294, 0.00095677705648, 0.00022552632096, 0.00021995338543, 0.00009688686670, 153.84254979239478, 16.58087806931689, 0.00095677161935, 0.00022552535270, 0.00021994640629, 0.00009688365787, 153.81253058379082, 16.55085886071294, 0.00137601329440, 0.00019762833264, 0.00014971343626, 0.00002116284486, 0.00003820782149, 0.00002140323340, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -2.480, 2.166, -0.495730, 0.028227
