# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-19T06:33:39.022911
# ImageFile=./VLASS2.1.se.T10t35.J225000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:50:00.09073 -01.30.00.1777"
# RestoringBeam="2.91arcsec 2.31arcsec 3.97deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  87,   81,   82,    0, 342.03393654653587, 0.00004156405980, -1.25751217736438, 0.00005190475060, 0.00400598102424, 0.00077100095107, 0.00272543077658, 0.00034085831894, 5897.94396332444194, 0.24937609809597, 4554.92060304283495, 0.31142571416190, 0.00093176456073, 0.00012281336242, 0.00081857691327, 0.00009713987546, 170.85299963201871, 42.13925114022286, 0.00093176068816, 0.00012280882239, 0.00081854587144, 0.00009713937895, 170.84276382609619, 42.12901533430036, 0.00053919119687, 0.00012281336242, 0.00042634087631, 0.00009713987546, 120.75951274611407, 42.13925114022286, 0.00053918490493, 0.00012280882239, 0.00042632791159, 0.00009713937895, 120.74927694019156, 42.12901533430036, 0.00386233999262, 0.00048070254016, 0.00031921110349, 0.00000691075820, 0.00008259122114, 0.00000397798385, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.060, 0.229, -0.466441, 0.242537
  88,   82,   83,    0, 342.01001706715772, 0.00003898187493, -1.65098479188160, 0.00002747813266, 0.00637712483928, 0.00060299826291, 0.00279677443074, 0.00019220350708, 6040.90850260440220, 0.23388269291738, 2194.05900535505816, 0.16486821933271, 0.00127091748692, 0.00009607006993, 0.00093098181322, 0.00005816720289, 111.77719307782328, 10.93953886906171, 0.00127086690095, 0.00009607002508, 0.00093098156894, 0.00005816489959, 111.76306605292541, 10.92541184416384, 0.00108910713054, 0.00009607006993, 0.00047963589027, 0.00005816720289, 107.53395650923909, 10.93953886906171, 0.00108906349749, 0.00009607002508, 0.00047963588932, 0.00005816489959, 107.51982948434122, 10.92541184416384, 0.00550263099306, 0.00033843324477, 0.00017978961114, -0.00000707340314, 0.00015488013742, 0.00000277695585, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.598, 0.163, -0.490361, -0.150935
  89,   83,   84,    0, 342.00557526739402, 0.00000076552893, -1.96199234755085, 0.00000121172309, 0.22933426952067, 0.00119890204649, 0.21578897150087, 0.00065901787038, 6067.03925012362288, 0.00459300229352, 328.03671343793746, 0.00727010241273, 0.00083444760081, 0.00000285339161, 0.00066091348239, 0.00000180267816, 0.13687661925640, 0.60996194427509, 0.00083442059324, 0.00000285330090, 0.00066088876826, 0.00000180260970, 0.11993667303749, 0.59302199805617, 0.00022920930748, 0.00000285339161, 0.00012158194628, 0.00000180267816, 150.44678916101134, 0.60996194427509, 0.00022919474469, 0.00000285330090, 0.00012158118977, 0.00000180260970, 150.42984921479243, 0.59302199805617, 0.35601396259923, 0.00188668043013, 0.00065614754567, 0.00005050868640, 0.00075194792589, 0.00009777019295, M   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.807, 0.007, -0.494803, -0.461943
  90,   83,   84,    0, 342.00495408259309, 0.00001108229414, -1.96157254899434, 0.00000620630508, 0.10740249568836, 0.00230702653439, 0.04282245866652, 0.00067907939941, 6070.76478042962299, 0.06649128267521, 330.55458029201748, 0.03723661916347, 0.00148504930008, 0.00002742651012, 0.00087640710098, 0.00001193367282, 109.99444107045444, 1.70995245353342, 0.00148496149742, 0.00002742567633, 0.00087639775140, 0.00001193320264, 109.97748346747119, 1.69299485055017, 0.00133332267957, 0.00002742651012, 0.00036044570971, 0.00001193367282, 107.75739287573947, 1.70995245353342, 0.00133324655797, 0.00002742567633, 0.00036044113166, 0.00001193320264, 107.74043527275622, 1.69299485055017, 0.35601396259923, 0.00188668043013, 0.00065614754567, 0.00005050868640, 0.00075194792589, 0.00009777019295, M   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.134, 0.013, -0.495424, -0.461523
  91,   83,   84,    0, 342.00503934333841, 0.00000671460138, -1.96159867926203, 0.00001858308857, 0.00891526441870, 0.00079937869539, 0.01309031786273, 0.00055247700316, 6070.25348844464770, 0.04028609206083, 330.39791949293095, 0.11149491920818, 0.00077112745867, 0.00004430608727, 0.00045831265523, 0.00001420864437, 9.53187613977421, 3.90092582477372, 0.00077111107970, 0.00004430485673, 0.00045829040681, 0.00001420804746, 9.51492123615276, 3.88397092115227, 0.00000000000000, 0.00004430608727, 0.00000000000000, 0.00001420864437, 0.00000000000000, 3.90092582477372, 0.00000000000000, 0.00004430485673, 0.00000000000000, 0.00001420804746, 0.00000000000000, 3.88397092115227, 0.35601396259923, 0.00188668043013, 0.00065614754567, 0.00005050868640, 0.00075194792589, 0.00009777019295, M   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.344, 0.007, -0.495339, -0.461549
  92,   83,   84,    0, 342.00527935023518, 0.00003171902939, -1.96229861009123, 0.00003444054194, 0.00908632318244, 0.00120436906502, 0.00836053256694, 0.00061662484405, 6068.81310232755459, 0.19030707352866, 326.19879675260978, 0.20663653007826, 0.00104790662190, 0.00010641979737, 0.00053819004401, 0.00002882769830, 42.28710974511488, 5.91201007154647, 0.00104790660815, 0.00010641708524, 0.00053815246190, 0.00002882641950, 42.27015702496419, 5.89505735139579, 0.00074512291979, 0.00010641979737, 0.00000000000000, 0.00002882769830, 50.98994692945357, 5.91201007154647, 0.00074512193209, 0.00010641708524, 0.00000000000000, 0.00002882641950, 50.97299420930288, 5.89505735139579, 0.35601396259923, 0.00188668043013, 0.00065614754567, 0.00005050868640, 0.00075194792589, 0.00009777019295, M   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -0.515, 0.016, -0.495099, -0.462249
  93,   84,   85,    0, 342.00310078362736, 0.00004436247862, -1.80684487254120, 0.00005201255436, 0.00060314799344, 0.00021034394339, 0.00083530224343, 0.00014859591404, 6082.14256293061317, 0.26616484922956, 1258.89693937045990, 0.31207085752236, 0.00067573196028, 0.00013483262590, 0.00055450060280, 0.00008794434731, 33.49484364952401, 39.35236613423866, 0.00067573192603, 0.00013483250185, 0.00055447181486, 0.00008793985799, 33.47916510897986, 39.33668759369450, 0.00000000000000, 0.00013483262590, 0.00000000000000, 0.00008794434731, 0.00000000000000, 39.35236613423866, 0.00000000000000, 0.00013483250185, 0.00000000000000, 0.00008793985799, 0.00000000000000, 39.33668759369450, 0.00044693299610, 0.00014397725889, 0.00016559839423, -0.00001294481444, 0.00001975671330, -0.00001287030227, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 3.843, 4.379, -0.497277, -0.306796
  94,   85,   86,    0, 341.99712004933605, 0.00003208325630, -1.20019850303949, 0.00004727564284, 0.00158287976345, 0.00032111679237, 0.00143619178344, 0.00017238620620, 6118.84661017739927, 0.19249211339158, 4898.74985341904630, 0.28364997405679, 0.00084651632415, 0.00011311755492, 0.00067561069686, 0.00007284202215, 13.40074192287399, 24.07568038683537, 0.00084649484336, 0.00011311360332, 0.00067559254075, 0.00007284076089, 13.39020147354033, 24.06513993750171, 0.00030932656451, 0.00011311755492, 0.00010763852171, 0.00007284202215, 47.70328579597438, 24.07568038683537, 0.00030931104755, 0.00011311360332, 0.00010763829739, 0.00007284076089, 47.69274534664072, 24.06513993750171, 0.00137325902748, 0.00021245700909, 0.00017015170306, 0.00001225605138, 0.00001765127126, 0.00001197852816, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.295, 0.583, -0.503258, 0.299851
  95,   86,   87,    0, 341.99567143101490, 0.00002228847323, -1.19135690216990, 0.00002942972039, 0.00279261532192, 0.00034805588291, 0.00232284837756, 0.00017682776912, 6127.54582896376451, 0.13372565242581, 4951.79670849000740, 0.17657576009326, 0.00085433538293, 0.00006984324909, 0.00073022833143, 0.00005176328724, 10.66613546121289, 21.32832510485847, 0.00085431491298, 0.00006984088952, 0.00073020691301, 0.00005176227747, 10.65564252955967, 21.31783217320526, 0.00036454495669, 0.00006984324909, 0.00025388443702, 0.00005176328724, 73.15262680977108, 21.32832510485847, 0.00036452676366, 0.00006984088952, 0.00025388357799, 0.00005176227747, 73.14213387811786, 21.31783217320526, 0.00269658544947, 0.00026239875540, 0.00017072573246, -0.00001042731219, 0.00008407304995, -0.00000540004930, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.121, 0.275, -0.504707, 0.308692
  96,   87,   88,    0, 341.99323186322243, 0.00004484825152, -1.02427187816013, 0.00010038811309, 0.00203258025875, 0.00049227817682, 0.00114758450821, 0.00018741758400, 6142.35105897430458, 0.26907896002318, 5954.27960360093221, 0.60230791457316, 0.00122018495480, 0.00023744333535, 0.00075325671846, 0.00010324285645, 5.97461163585117, 17.95406357923116, 0.00122013356374, 0.00023742993062, 0.00075323297799, 0.00010324108281, 5.96554644768864, 17.94499839106863, 0.00091384632268, 0.00023744333535, 0.00039412259518, 0.00010324285645, 6.68587131040225, 17.95406357923116, 0.00091380700883, 0.00023742993062, 0.00039411052939, 0.00010324108281, 6.67680612223971, 17.94499839106863, 0.00145621773611, 0.00023097262271, 0.00017961752019, -0.00001015535508, 0.00010331318481, -0.00000804411775, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, -1.534, 1.214, -0.507146, 0.475777
  97,   88,   89,    0, 341.98917606134427, 0.00002567125973, -1.47619005928388, 0.00003437055529, 0.00218655087780, 0.00032665391125, 0.00188962993484, 0.00017033498185, 6166.15317509815941, 0.15402142884115, 3242.79772106668042, 0.20622331620056, 0.00083793815129, 0.00008121853443, 0.00071657532367, 0.00006007210375, 7.11130044275183, 25.28908266575854, 0.00083793719043, 0.00008121782351, 0.00071654758112, 0.00006007023490, 7.09813202059514, 25.27591424360185, 0.00032285578953, 0.00008121853443, 0.00021361677778, 0.00006007210375, 83.71089699440769, 25.28908266575854, 0.00032284297154, 0.00008121782351, 0.00021361674353, 0.00006007023490, 83.69772857225101, 25.27591424360185, 0.00206618582129, 0.00024683093309, 0.00016564290854, 0.00001301298653, 0.00006117463636, 0.00001585286918, S   , 2020/08/05T08:47:44, VLASS2.1.T10t35, J225000-013000, 0.024, 0.117, -0.511202, 0.023859
