#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
57,53,55,0,37.365675160782,6.14903608e-06,4.0046208051003,9.68469789e-06,0.0082651933401,0.00037808813694,0.00816932122986,0.00021386694072,4013.564173974612,0.03689408548183,128.09252489407336,0.05810601628333,0.00077928654784,2.34348707e-05,0.00058962902312,1.343782056e-05,16.3059663993232,4.30907374049103,0.00077926433548,2.343403989e-05,0.00058962171357,1.343774734e-05,16.31662646402017,4.319733805188,0.0,2.34348707e-05,0.0,1.343782056e-05,0.0,4.30907374049103,0.0,2.343403989e-05,0.0,1.343774734e-05,0.0,4.319733805188,0.00796761227389,0.00036251060096,0.00021637148166,-1.269074983e-05,7.710186765e-05,-9.49261084e-06,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-0.863,0.159,-0.152634,-0.49534,VLASS2SE J022927.76+040016.6
58,54,56,0,37.35192580756615,2.660237058e-05,4.4808216949023,3.385934569e-05,0.00161439573333,0.00027308248321,0.00148839949257,0.00014878542729,4095.2447199666385,0.1596135520733,2985.278748719716,0.2031560647994,0.00075707745295,8.138556326e-05,0.00065064372402,6.048085897e-05,17.42406923644797,28.79993980546842,0.00075707733879,8.138551375e-05,0.00065064105926,6.048063892e-05,17.43706817906349,28.81293874808394,0.00025098456114,8.138556326e-05,2.910250129e-05,6.048085897e-05,109.68233965263772,28.79993980546842,0.00025098355027,8.138551375e-05,2.910249492e-05,6.048063892e-05,109.69533859525322,28.81293874808394,0.00160824290532,0.00018656032367,0.00014660191664,2.07970629e-06,3.516450306e-05,3.11114354e-06,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,0.344,0.361,-0.166383,-0.019139,VLASS2SE J022924.46+042850.9
59,55,57,0,37.34047928998887,5.989866034e-05,4.14623363512024,4.832076679e-05,0.00191954494916,0.00040224583417,0.0011160252956,0.00015872298361,4164.182243221049,0.3593902446808,977.7800635457762,0.28991907111221,0.00095791747457,0.00014455313765,0.00081545074518,0.00010930244264,70.45435850697667,39.42944627742645,0.0009579171257,0.00014455257067,0.00081543159662,0.00010930026487,70.46721646064753,39.44230423109731,0.00071365318271,0.00014455313765,0.00037494328185,0.00010930244264,87.33154332462342,39.42944627742645,0.0007136503726,0.00014455257067,0.00037493581714,0.00010930026487,87.34440127829428,39.44230423109731,0.00142109900745,0.00024632183034,0.00014702195767,-6.33572199e-06,8.734396397e-05,-1.43116335e-06,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-0.703,0.33,-0.177829,-0.353727,VLASS2SE J022921.72+040846.4
60,56,58,0,37.33898734867363,5.46835984e-06,4.82663351049975,9.98159286e-06,0.00702782804717,0.00028142269769,0.00614965034642,0.00014613752404,4172.110980141614,0.03280999667384,5060.157274989773,0.05988858537268,0.00085433103164,2.380601307e-05,0.00060749809332,1.231138961e-05,10.66059100540953,3.3066601252812,0.00085431471214,2.380560252e-05,0.00060749686806,1.231134193e-05,10.67567977214532,3.32174889201699,0.00040709980504,2.380601307e-05,2.282841898e-05,1.231138961e-05,1.0697221056711,3.3066601252812,0.00040709305189,2.380560252e-05,2.282831555e-05,1.231134193e-05,1.08481087240689,3.32174889201699,0.00695214450942,0.00028962308917,0.00014490998001,6.90585284e-06,0.00013120379299,2.048614624e-05,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-0.951,0.1,-0.179321,0.326673,VLASS2SE J022921.36+044935.8
61,57,59,0,37.28465978618375,7.07473383e-06,4.39663710968372,1.055379134e-05,0.00467534180248,0.00023776417887,0.00456957168154,0.00013387992291,4497.764211599927,0.04244804959274,2480.2818009680104,0.06332264670496,0.00077092392654,2.550881828e-05,0.00060272869544,1.563590315e-05,16.55883524830407,5.3891143129212,0.00077092380227,2.550879287e-05,0.00060272283113,1.563576407e-05,16.57674721723953,5.40702628185666,0.00015403950513,2.550881828e-05,3.47858007e-05,1.563590315e-05,1.57105501200372,5.3891143129212,0.00015403928535,2.550879287e-05,3.478550628e-05,1.563576407e-05,1.58896698093918,5.40702628185666,0.004714037572,0.00022558716382,0.00013464607764,-6.9678413e-07,5.952691208e-05,4.93181142e-06,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-1.159,0.179,-0.233649,-0.103324,VLASS2SE J022908.32+042347.8
62,58,60,0,37.27924729280816,4.151555032e-05,4.53299070162266,5.604266863e-05,0.00066630667735,0.0002213847357,0.0007745192011,0.00014048756831,4529.8775984168515,0.24909113581316,3298.4134418329563,0.33625596426876,0.00067392707038,0.00013254666917,0.00057972780377,9.697942966e-05,172.13307293171857,52.10951780609046,0.00067392707037,0.00013254579221,0.0005797226925,9.697921626e-05,172.15196699454685,52.12841186891873,0.0,0.00013254666917,0.0,9.697942966e-05,0.0,52.10951780609046,0.0,0.00013254579221,0.0,9.697921626e-05,0.0,52.12841186891873,0.00061663730449,0.00015663276331,0.00014711398399,7.1634548e-07,6.76612854e-06,6.8554709e-07,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-0.861,1.235,-0.239061,0.03303,VLASS2SE J022907.02+043158.7
63,59,61,0,37.25872615446487,2.532722512e-05,4.48412549932145,1.745933803e-05,0.00570104637003,0.00045217165314,0.0035902636501,0.00018611447051,4652.72254051388,0.15196180576231,3005.264163995236,0.10475601690039,0.00106912522425,6.627460811e-05,0.00067452076994,2.92404689e-05,60.90483063524998,5.81499970487835,0.00106911744972,6.627460697e-05,0.00067451876898,2.924017004e-05,60.92512585483496,5.83529492446333,0.00082757060602,6.627460811e-05,0.0,2.92404689e-05,69.62994425896223,5.81499970487835,0.00082756351742,6.627460697e-05,0.0,2.924017004e-05,69.6502394785472,5.83529492446333,0.04827344460525,0.0013744418121,0.00017909974849,1.975411578e-05,0.00018069436192,1.428348878e-05,C,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-0.589,0.186,-0.259583,-0.015835,VLASS2SE J022902.09+042902.8
64,59,62,0,37.26040498651003,2.886671806e-05,4.48469042063497,2.862096715e-05,0.00879233086641,0.00065776331736,0.00334827183502,0.00018760272828,4642.679290811308,0.1731985646998,3008.650133496533,0.17172579660182,0.00134862076091,8.49846747e-05,0.00088427854033,4.405296973e-05,45.40425784269969,7.06081521192263,0.00134861465131,8.498467114e-05,0.00088427361142,4.405252648e-05,45.42442434334092,7.08098171256386,0.00113984943402,8.49846747e-05,0.00060729071689,4.405296973e-05,50.75534811128247,7.06081521192263,0.00113984319619,8.498467114e-05,0.00060728790413,4.405252648e-05,50.77551461192369,7.08098171256386,0.04827344460525,0.0013744418121,0.00017909974849,1.975411578e-05,0.00018069436192,1.428348878e-05,C,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-1.128,0.194,-0.257904,-0.01527,VLASS2SE J022902.50+042904.8
65,59,63,0,37.26243652582806,6.382746581e-05,4.48386245449511,9.468988561e-05,0.01845979673507,0.00161679367376,0.00163265500404,0.00013179611712,4630.529231841589,0.382960971625,3003.678062464452,0.56813930999401,0.00268881501821,0.00022326733413,0.00190970863736,0.00014987156223,176.04082367363205,12.81180717862156,0.00268881455727,0.00022326727697,0.00190968996281,0.00014987010937,176.0608276331451,12.83181113813461,0.00258628755047,0.00022326733413,0.00180420685181,0.00014987156223,174.81102694255762,12.81180717862156,0.00258628695202,0.00022326727697,0.00180418931714,0.00014987010937,174.8310309020707,12.83181113813461,0.04827344460525,0.0013744418121,0.00017909974849,1.975411578e-05,0.00018069436192,1.428348878e-05,C,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-1.039,0.399,-0.255872,-0.016098,VLASS2SE J022902.98+042901.9
66,59,64,0,37.25764680988179,4.240652545e-05,4.48376059233393,8.826056039e-05,0.00091005489246,0.00032523990279,0.00085908310225,0.00017654744434,4659.1794971697045,0.25443648216349,3003.077022003327,0.52956336677898,0.00084242916307,0.00020911220299,0.00057107707805,9.71630773e-05,172.82909180169446,25.48744698269873,0.00084242886279,0.00020911190129,0.00057107138522,9.716221426e-05,172.849469753483,25.50782493448727,0.0,0.00020911220299,0.0,9.71630773e-05,0.0,25.48744698269873,0.0,0.00020911190129,0.0,9.716221426e-05,0.0,25.50782493448727,0.04827344460525,0.0013744418121,0.00017909974849,1.975411578e-05,0.00018069436192,1.428348878e-05,C,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-0.953,0.678,-0.260662,-0.0162,VLASS2SE J022901.84+042901.5
67,59,65,0,37.25601950688578,6.267076111e-05,4.48285242341017,5.854287331e-05,0.01570711036982,0.00129349705968,0.00206172532287,0.00015105059328,4668.915281800172,0.37602065402776,2997.6314942993395,0.35125722081055,0.00222198807504,0.00016974799299,0.00155711086112,0.00010940568011,49.71895319765385,11.16639847120937,0.00222197604743,0.00016974796311,0.00155710300447,0.00010940455513,49.73945422255781,11.18689949611334,0.00210403723963,0.00016974799299,0.00141498570127,0.00010940568011,51.95683759286867,11.16639847120937,0.0021040249936,0.00016974796311,0.00141497913801,0.00010940455513,51.97733861777263,11.18689949611334,0.04827344460525,0.0013744418121,0.00017909974849,1.975411578e-05,0.00018069436192,1.428348878e-05,M,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-1.007,0.428,-0.262289,-0.017108,VLASS2SE J022901.44+042858.2
68,59,65,0,37.25605737573711,3.437685025e-05,4.48227796275655,2.333608051e-05,0.00588309990897,0.00056433087009,0.00282564076371,0.00019295591421,4668.689999170504,0.20625896113512,2994.184649406056,0.14001646587153,0.00110123320854,8.153903789e-05,0.00085862937974,5.407565094e-05,99.20040567892175,12.99553091174329,0.00110122179183,8.153901629e-05,0.00085862930131,5.407509969e-05,99.22090112422929,13.01602635705079,0.00092129756158,8.153903789e-05,0.00041048970782,5.407565094e-05,101.92516050151217,12.99553091174329,0.00092128811682,8.153901629e-05,0.00041048962286,5.407509969e-05,101.94565594681968,13.01602635705079,0.04827344460525,0.0013744418121,0.00017909974849,1.975411578e-05,0.00018069436192,1.428348878e-05,M,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-0.477,0.088,-0.262251,-0.017683,VLASS2SE J022901.45+042856.2
69,60,66,0,37.26262025873926,2.07748819e-05,4.29391848098914,3.619631167e-05,0.00136683191976,0.00024633033062,0.00148749218388,0.00014829428755,4629.819417609624,0.12464804360026,1864.016567905196,0.21717647328329,0.00074197183057,8.545595752e-05,0.00056243370052,4.853509311e-05,4.98477029763288,16.41773068064025,0.00074196804705,8.545575272e-05,0.00056242736428,4.853441513e-05,5.00391485580853,16.4368752388159,0.0,8.545595752e-05,0.0,4.853509311e-05,0.0,16.41773068064025,0.0,8.545575272e-05,0.0,4.853441513e-05,0.0,16.4368752388159,0.00116668971701,0.0002144772762,0.00015385479492,7.73696502e-06,4.997400902e-05,9.60144371e-06,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-0.431,0.681,-0.255688,-0.206042,VLASS2SE J022903.03+041738.1
70,61,67,0,37.25648772323603,3.302460682e-05,4.47763984705547,8.515479889e-05,0.00205731322104,0.00044314776221,0.00129178952988,0.00017956221531,4666.125771298878,0.19814551347621,2966.35503501361,0.51092878205412,0.00115545613657,0.00020385835748,0.00062596630797,6.855234102e-05,11.00562818524269,12.53950298299847,0.001155455998,0.00020385831939,0.00062595983998,6.855163726e-05,11.02606886756466,12.55994366532044,0.00087575486622,0.00020385835748,0.00016522155738,6.855234102e-05,8.99877833462708,12.53950298299847,0.00087575481846,0.00020385831939,0.00016521983937,6.855163726e-05,9.01921901694905,12.55994366532044,0.0052095505966,0.00045799321378,0.0001777409343,7.85911016e-06,6.422837032e-05,9.02086867e-06,C,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-0.497,0.294,-0.261821,-0.022321,VLASS2SE J022901.56+042839.5
71,61,68,0,37.25634313541946,9.133690302e-05,4.47609425821915,0.00010054127213,0.00358170401807,0.00077690264367,0.00106437622927,0.00018237853397,4666.993950959494,0.54801571791551,2957.08181350955,0.6032475869238,0.0014785072465,0.000275188735,0.00103363413826,0.00016304848096,39.23158795641715,24.98013451519661,0.00147850239331,0.00027518840457,0.00103362670366,0.00016304696878,39.25203287681086,25.00057943559032,0.00128319083031,0.000275188735,0.00082166693004,0.00016304848096,43.45181544467733,24.98013451519661,0.0012831856759,0.00027518840457,0.00082166162347,0.00016304696878,43.47226036507104,25.00057943559032,0.0052095505966,0.00045799321378,0.0001777409343,7.85911016e-06,6.422837032e-05,9.02086867e-06,C,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-0.349,0.392,-0.261966,-0.023867,VLASS2SE J022901.52+042833.9
72,62,69,0,37.25539111126734,4.371236874e-05,4.47977237143935,6.883762348e-05,0.00345663362888,0.00062103050256,0.00161406864932,0.00020742809156,4672.680707486017,0.26227144320796,2979.152536314474,0.41302573092754,0.00116173567019,0.00016578481966,0.00083718188262,9.688878802e-05,165.00609051523566,19.48763347398819,0.00116173432533,0.00016578470102,0.00083717403956,9.688783749e-05,165.02662656283985,19.50816952159237,0.00092556070818,0.00016578481966,0.00051105050871,9.688878802e-05,155.5126423288559,19.48763347398819,0.0009255584383,0.00016578470102,0.00051104638267,9.688783749e-05,155.53317837646009,19.50816952159237,0.00312519536866,0.00030575593228,0.00019403360784,1.280702418e-05,7.569530862e-05,1.239203084e-05,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-1.204,0.381,-0.262918,-0.020188,VLASS2SE J022901.29+042847.1
73,63,70,0,37.24665391928949,4.124317806e-05,4.67124961222369,4.772371902e-05,0.00220159255818,0.00038930656297,0.00130845514351,0.00015630666935,4724.508609542558,0.24745629775984,4128.033495542387,0.28634104072178,0.0009130460681,0.00011267195553,0.00083691901572,9.678267795e-05,171.92848735446398,58.60886143855691,0.00091304365455,0.00011267019422,0.00083690814133,9.678267753e-05,171.95061089372655,58.63098497781948,0.00062010217078,0.00011267195553,0.00046570856153,9.678267795e-05,127.5568261154674,58.60886143855691,0.00062010102622,0.00011267019422,0.00046570213896,9.678267753e-05,127.57894965472998,58.63098497781948,0.00198816675019,0.00023016052674,0.00014449834998,6.60077922e-06,5.684865391e-05,9.78788921e-06,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-1.3,0.653,-0.271655,0.171289,VLASS2SE J022859.20+044016.5
74,64,71,0,37.23792506599881,2.317264264e-05,4.51668858137303,4.831603447e-05,0.0009313267108,0.00021633795716,0.00109298814887,0.00013446418947,4777.070638861484,0.13903416670199,3200.688639259627,0.28989621112336,0.00075845671108,0.00011555822159,0.00051021382154,5.068325972e-05,11.20449956835184,14.67999250381911,0.00075845613072,0.00011555808784,0.00051020811878,5.06827131e-05,11.2265799542843,14.70207288975157,0.0,0.00011555822159,0.0,5.068325972e-05,0.0,14.67999250381911,0.0,0.00011555808784,0.0,5.06827131e-05,0.0,14.70207288975157,0.00074367730436,0.00015777437188,0.00014477917284,1.04305639e-06,9.72701946e-06,1.19889637e-06,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-0.798,0.81,-0.280384,0.016728,VLASS2SE J022857.10+043100.0
75,65,72,0,37.23328863244237,0.00010316570897,4.60436647185703,7.202091256e-05,0.00340667714949,0.00072954408061,0.00109577171188,0.00018260165966,4804.594432282881,0.61898666737006,3726.7663319525536,0.43212472244154,0.00139776606776,0.0002522212842,0.00101012166454,0.00015545178676,109.9389608455754,26.07833658673282,0.00139775467119,0.00025221944509,0.00101011580377,0.00015545075086,109.96184115429958,26.10121689545698,0.00126220149055,0.0002522212842,0.00066953016212,0.00015545178676,109.59448725842344,26.07833658673282,0.00126219109503,0.00025221944509,0.00066952633278,0.00015545075086,109.6173675671476,26.10121689545698,0.00243882947663,0.00032363302536,0.0001754945115,1.473984685e-05,9.794049402e-05,1.707722549e-05,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-0.791,0.405,-0.28502,0.104406,VLASS2SE J022855.99+043615.7
76,66,73,0,37.2324546955663,4.537051477e-05,4.60669018325226,0.00010362942617,0.00211234860485,0.00049022640623,0.0010852640617,0.00017300455729,4809.576258533897,0.27221962947854,3740.7105249869046,0.62177551972436,0.00127588902206,0.00025089628254,0.0006928107531,8.95318457e-05,14.37957632874551,14.82676192392578,0.00127588311807,0.00025089509555,0.00069280418883,8.953100667e-05,14.40253514275362,14.84972073793389,0.0010279662887,0.00025089628254,0.00034422690629,8.95318457e-05,13.54715708256347,14.82676192392578,0.00102796172864,0.00025089509555,0.00034422357892,8.953100667e-05,13.57011589657158,14.84972073793389,0.00171673428688,0.00022909693699,0.00016910670092,1.512009112e-05,3.209378337e-05,1.562915349e-05,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-2.635,1.186,-0.285854,0.106729,VLASS2SE J022855.79+043624.0
77,67,74,0,37.22166250047504,0.00011702350322,4.17332486130876,5.780830955e-05,0.00163783374558,0.00047285387799,0.00081380837515,0.00016474312794,4875.149882471499,0.70213170351956,1140.5555302826567,0.34684414286543,0.00118193581497,0.00027570096848,0.00077331749897,0.00013585753918,87.92457936846047,24.86834948894009,0.00118192129837,0.00027569973016,0.00077330412462,0.0001358541312,87.94616814583492,24.88993826631454,0.0010081050972,0.00027570096848,0.00021455010963,0.00013585753918,91.9843588573078,24.86834948894009,0.00100809061515,0.00027569973016,0.00021454684606,0.0001358541312,92.00594763468226,24.88993826631454,0.00096454072066,0.00017745025961,0.00015590211842,-1.712331687e-05,3.576231757e-05,-1.690660793e-05,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-1.211,1.39,-0.296646,-0.326636,VLASS2SE J022853.20+041023.9
78,68,75,0,37.21891280431238,4.747101475e-05,4.77980830126298,0.00011085970325,0.00095674879567,0.00030236882621,0.00072846328143,0.0001379098721,4890.119968440181,0.28482210338709,4779.445289089182,0.66515034071517,0.00107856060943,0.00027297076098,0.00055302911954,7.831623556e-05,17.73549683384806,15.54275838192063,0.00107853960474,0.00027296567627,0.00055302579208,7.831569798e-05,17.76044511678629,15.56770666485885,0.0007687844642,0.00027297076098,0.0,7.831623556e-05,17.62443070885543,15.54275838192063,0.00076876952464,0.00027296567627,0.0,7.831569798e-05,17.64937899179365,15.56770666485885,0.00076327000042,0.00017095677294,0.00014160721912,2.91292554e-06,4.249720951e-05,7.69234066e-06,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,1.08,0.779,-0.299396,0.279848,VLASS2SE J022852.54+044647.3
79,69,76,0,37.21224245326969,1.960815074e-05,4.58383394674721,2.832524736e-05,0.00233535097048,0.00029700999984,0.00204033906051,0.00015554026504,4930.515016591609,0.11764722447441,3603.622299006687,0.16995131041985,0.00080361292249,6.778718772e-05,0.00064684578255,4.4563678e-05,13.66189056576782,15.82953313683595,0.00080361002946,6.778690972e-05,0.00064683824691,4.456318117e-05,13.68635102428173,15.85399359534987,0.0002904375325,6.778718772e-05,0.00021720057355,4.4563678e-05,163.18902921076076,15.82953313683595,0.00029043752985,6.778690972e-05,0.00021719726329,4.456318117e-05,163.21348966927468,15.85399359534987,0.00224098156982,0.00022645691862,0.00015222102229,4.14408805e-06,5.677824083e-05,5.34646188e-06,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-0.317,0.464,-0.306066,0.083873,VLASS2SE J022850.94+043501.8
80,70,77,0,37.20867030957747,3.3221621e-05,4.94086676665985,5.322125196e-05,0.00093210547722,0.00023259544454,0.00096728936283,0.00013442700442,4950.917875262334,0.19932679890977,5745.802091672668,0.31931808127791,0.00079578580442,0.00013348203687,0.00054994954084,6.332226258e-05,22.98715351743341,17.83364762041704,0.00079575220851,0.00013347665865,0.00054994849872,6.332202065e-05,23.01382302232466,17.86031712530829,0.0,0.00013348203687,0.0,6.332226258e-05,0.0,17.83364762041704,0.0,0.00013347665865,0.0,6.332202065e-05,0.0,17.86031712530829,0.00075533831753,0.00017114658859,0.00013920993661,-2.54260499e-06,1.550899287e-05,-2.51708866e-06,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-0.237,0.971,-0.309638,0.440906,VLASS2SE J022850.08+045627.1
81,71,78,0,37.20225350072926,5.023435787e-05,4.48194633587021,6.43080643e-05,0.00073005081863,0.00024446822824,0.00070857617867,0.00013788838498,4990.522659274216,0.30140157190918,2992.322320116822,0.38584838055513,0.00073562708926,0.00015378393597,0.00063607253657,0.00011522206659,15.21577895664942,58.13610275215936,0.00073562660837,0.00015378237432,0.0006360633029,0.00011522148867,15.24047741358885,58.16080120909879,0.0,0.00015378393597,0.0,0.00011522206659,0.0,58.13610275215936,0.0,0.00015378237432,0.0,0.00011522148867,0.0,58.16080120909879,0.00056771727492,0.0001628112923,0.00013742914598,5.42552698e-06,9.59035697e-06,5.43881015e-06,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-1.233,1.459,-0.316055,-0.018014,VLASS2SE J022848.54+042855.0
82,72,79,0,37.18605469442672,6.763297969e-05,4.96388145767311,7.019990686e-05,0.00221244554725,0.0004622501761,0.00118177954369,0.00016803740732,5086.036095037953,0.40579109222555,5883.945330458228,0.4211856430254,0.00123333476761,0.00021520260453,0.00068939457658,7.988041672e-05,43.56368147002733,13.62710597623433,0.00123327495143,0.00021519343107,0.00068939390118,7.98798693e-05,43.59243192266922,13.65585642887622,0.00099770651528,0.00021520260453,0.00026123992061,7.988041672e-05,48.67718641372237,13.62710597623433,0.00099765972445,0.00021519343107,0.00026123924632,7.98798693e-05,48.70593686636427,13.65585642887622,0.00179360953834,0.00027132467779,0.0001635253866,9.59201407e-06,5.977266483e-05,1.045928184e-05,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-1.912,0.925,-0.332254,0.463921,VLASS2SE J022844.65+045749.9
83,73,80,0,37.17727998339787,4.38714981e-06,4.35182501001622,6.46130552e-06,0.00962366475199,0.00030507443112,0.00956121838558,0.00017365711392,5140.260965861158,0.02632243235547,2211.6626427166248,0.03876770553423,0.00076399284442,1.567392128e-05,0.0005983265586,9.62074256e-06,17.68449228698368,3.34347237130452,0.00076399267994,1.567388228e-05,0.00059831415227,9.62056492e-06,17.71037019749249,3.36935028181334,0.0,1.567392128e-05,0.0,9.62074256e-06,0.0,3.34347237130452,0.0,1.567388228e-05,0.0,9.62056492e-06,0.0,3.36935028181334,0.00941673427177,0.00027627440019,0.00017532454513,-9.47401895e-06,0.00010319816647,-2.7245062e-06,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-0.663,0.143,-0.341029,-0.148136,VLASS2SE J022842.55+042106.5
84,74,81,0,37.15068034633645,2.97938719e-06,4.93886519235221,4.27314297e-06,0.01525040414692,0.00032152413676,0.01505285949926,0.0001823354597,5297.565317772058,0.01787595444695,5733.953744215502,0.02563810802981,0.00076396656695,1.041393301e-05,0.00060228332491,6.48283052e-06,19.1854044864951,2.27298850154919,0.00076393325047,1.041360698e-05,0.00060227960522,6.48271074e-06,19.21705586967475,2.30463988472885,0.00011407253745,1.041393301e-05,2.575458421e-05,6.48283052e-06,40.19697491893526,2.27298850154919,0.00011406685863,1.041360698e-05,2.575458415e-05,6.48271074e-06,40.22862630211491,2.30463988472885,0.01543541053419,0.0003193556556,0.0001836798765,5.3856712e-07,9.738122753e-05,1.399149915e-05,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-1.039,0.1,-0.367628,0.438904,VLASS2SE J022836.16+045619.9
85,75,82,0,37.14718557771135,0.00011528686894,4.55944693126953,7.796793002e-05,0.00113524474452,0.00036542486493,0.00070241366467,0.00014639328978,5319.676477870271,0.69170684185536,3457.4807455432315,0.46780725526511,0.00117256266302,0.00031132073784,0.00062598078235,0.00010241072676,121.1908741710834,18.51075876274652,0.00117254810682,0.00031131930022,0.00062597516592,0.00010240900951,121.22037635402565,18.54026094568875,0.00100271429809,0.00031132073784,0.0,0.00010241072676,118.9080594047718,18.51075876274652,0.00100270101352,0.00031131930022,0.0,0.00010240900951,118.937561587714,18.54026094568875,0.00067230945242,0.0001816333284,0.00014517021191,-1.28263446e-06,2.590337681e-05,-1.28517502e-06,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,0.229,1.209,-0.371123,0.059486,VLASS2SE J022835.32+043334.0
86,76,83,0,37.10665943770582,3.992263303e-05,4.7676727281712,5.088561528e-05,0.00098602790251,0.00025715924624,0.0009859632565,0.00014662060894,5561.328365169074,0.23952962696567,4706.959446668,0.30531038287592,0.00077316623884,0.00013190281176,0.00058743889003,7.61465269e-05,30.75556334467366,24.81359122741554,0.00077314343311,0.00013189934478,0.00058743474223,7.614574463e-05,30.78977849485254,24.84780637759442,0.0,0.00013190281176,0.0,7.61465269e-05,0.0,24.81359122741554,0.0,0.00013189934478,0.0,7.614574463e-05,0.0,24.84780637759442,0.00080118216869,0.00018281482783,0.00014870082668,1.655964661e-05,3.402966104e-05,1.699594941e-05,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,-0.707,0.855,-0.411649,0.267712,VLASS2SE J022825.60+044603.6
87,77,84,0,37.10242912142586,6.061926062e-05,4.66972553379377,6.00815691e-05,0.00101381241692,0.00031365667902,0.00084578071815,0.00015973176782,5586.972687463564,0.36370604249952,4119.295065860601,0.36048783339046,0.00079448609096,0.0001604916595,0.00068520106127,0.00012098148025,45.89118437066006,55.81800046974761,0.00079446515391,0.00016048696151,0.00068519817581,0.00012098132402,45.92504236231952,55.85185846140706,0.0,0.0001604916595,0.0,0.00012098148025,0.0,55.81800046974761,0.0,0.00016048696151,0.0,0.00012098132402,0.0,55.85185846140706,0.00078296897443,0.00017554074003,0.00015422447177,4.04520961e-06,1.311368669e-05,4.16770172e-06,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,0.247,0.717,-0.41588,0.169765,VLASS2SE J022824.58+044011.0
88,78,85,0,37.10096103342909,9.80393431e-06,4.54403630743655,1.348224785e-05,0.00443141883859,0.00027999801221,0.0040839998268,0.00015146162978,5596.19294538723,0.05882204605231,3365.166306567417,0.08089346962813,0.00080101911969,3.371692967e-05,0.00061520096219,2.01022972e-05,24.76251545188121,6.42221244025606,0.00080101350104,3.371688744e-05,0.000615188876,2.010178647e-05,24.79558026461022,6.45527725298507,0.00028522059126,3.371692967e-05,7.792156842e-05,2.01022972e-05,45.10352892418095,6.42221244025606,0.00028521597274,3.371688744e-05,7.792075275e-05,2.010178647e-05,45.13659373690996,6.45527725298507,0.00475793106702,0.0002753868935,0.00015053185052,7.55778501e-06,8.099493425e-05,1.884711128e-05,S,2020/08/06T12:36:19.800000,VLASS2.1.T12t04,J023004+043000,0.044,0.043,-0.417348,0.044076,VLASS2SE J022824.23+043238.5
